"Canmore-download-Sat, 04 May 2024 03:06:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1501631","551 1/4/7/24/45","Madelvic Car Factory, 87 Granton Park Avenue, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","24/4/2001",
"1513528","551 1/4/9/591","87 Granton Park Avenue (Former Madelvic Works Office and Factory), Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2001",
"2474038","551 2231/2/1/4/35","Madelvic Factory, Granton, Edinburgh","Records of Malcolm Fraser Architects, Edinburgh, Scotland","Sub-Group Level","2003",
"685172","E 17931","General view from E of main gate (from Granton Park Avenue), with offices (background right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685173","E 17932","General view from ESE of offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685174","E 17933","View from SE of facade of offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685175","E 17935","View from ENE of offices (right) and of pend passing under upper floor of works (centre)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685176","E 17937","View from WSW from within pend, showing diamond pattern of brass studs used to assist positioning of horse and cart beneath loading bay above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685177","E 17938","View from SE of works entrance within pend","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685178","E 17939","Oblique view from SE of E side of two-storeyed main block of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685179","E 17940","View from E of E side of main two-storeyed block of works, with single-storeyed admin block in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685180","E 17942","View from SE of N wing of the works, containing the joiners' and blacksmiths' workshops","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685181","E 17943","View from NE of N side (rear) of main office block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685182","E 17944","View from SE of corner of single-storeyed admin block to rear of main offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"685183","E 17971","Interior.  Ground floor level of two-storeyed main block of works, used subsequently for broadloom weaving of wire cloth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"689606","E 17934 CN","View from SE of facade of offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"689607","E 17936 CN","View from ENE of offices (right) and of pend passing under upper floor of works (centre)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"689608","E 17941 CN","View from E of E side of main two-storeyed block of works, with single-storeyed admin block in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"689609","E 17945 CN","View from SE of corner of single-storeyed admin block to rear of main offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"689717","E 17955","View from W of pend, with and W portion of original part of factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"689718","E 17974","Interior. View from S within joiners' shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"689719","E 17975","Interior. View on upper floor of original two-storeyed block of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"689720","E 17976","Interior. View of former W side of two-storeyed main block of factory, latterly incorporated within Broadloom/Paper Trade Products department of the United Wire Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1032253","DP 012655","General oblique aerial view centred on the office and works, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1040601","E 08338","Oblique aerial view centred on the industrial estate with the office, works and harbour adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040617","E 08341","Oblique aerial view centred on the industrial estate with the office, works and harbour adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040619","E 08339","Oblique aerial view centred on the office and works with the industrial estate adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040620","E 08342","Oblique aerial view centred on the office and works with the industrial estate adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040621","E 08343","Oblique aerial view centred on the office and works with the country house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1047878","H 84296 CS","Oblique aerial view centred on the office and works with the harbour, industrial estate and gas works adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1047879","H 84297 CS","Oblique aerial view centred on the office and works with the harbour, industrial estate and gas works adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1088959","DP 033397","Oblique aerial view centred on site of new RCAHMS archive store, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088960","DP 033398","Oblique aerial view centred on site of new RCAHMS archive store, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088967","DP 033400","Oblique aerial view centred on site of new RCAHMS archive store, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088968","DP 033401","Oblique aerial view centred on site of new RCAHMS archive store, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088970","DP 033403","Oblique aerial view centred on site of new RCAHMS archive store, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088971","DP 033404","Oblique aerial view centred on site of new RCAHMS archive store, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088972","DP 033405","Oblique aerial view centred on site of new RCAHMS archive store, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1129665","E 7090","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1129666","E 7091 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1129762","E 7092","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1129763","E 7093 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1129764","E 7094","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1129766","E 7095","Detail of door pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1129767","E 7096 CN","Detail of door pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387509","SC 1387509","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387510","SC 1387510","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1387511","SC 1387511","Detail of door pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1390456","SC 1390456","General view from E of main gate (from Granton Park Avenue), with offices (background right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390457","SC 1390457","General view from ESE of offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390458","SC 1390458","View from ENE of offices (right) and of pend passing under upper floor of works (centre)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390459","SC 1390459","View from WSW from within pend, showing diamond pattern of brass studs used to assist positioning of horse and cart beneath loading bay above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390460","SC 1390460","View from E of E side of main two-storeyed block of works, with single-storeyed admin block in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390461","SC 1390461","View from SE of N wing of the works, containing the joiners' and blacksmiths' workshops","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390462","SC 1390462","View from NE of N side (rear) of main office block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390463","SC 1390463","View from SE of corner of single-storeyed admin block to rear of main offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390470","SC 1390470","View from W of pend, with and W portion of original part of factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390483","SC 1390483","Interior.  Ground floor level of two-storeyed main block of works, used subsequently for broadloom weaving of wire cloth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390485","SC 1390485","Interior. View from S within joiners' shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390486","SC 1390486","Interior. View on upper floor of original two-storeyed block of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1390487","SC 1390487","Interior. View of former W side of two-storeyed main block of factory, latterly incorporated within Broadloom/Paper Trade Products department of the United Wire Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"1571658","SC 1571658","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"1677369","SC 1677369","Oblique aerial view centred on the industrial estate with the office, works and harbour adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1677371","SC 1677371","Oblique aerial view centred on the office and works with the industrial estate adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1677372","SC 1677372","Oblique aerial view centred on the office and works with the country house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1679772","SC 1679772","Oblique aerial view centred on the office and works with the industrial estate adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1679773","SC 1679773","Oblique aerial view centred on the industrial estate with the office, works and harbour adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"2648139","SC 2648139","General view from E of main gate (from Granton Park Avenue), with offices (background right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648140","SC 2648140","General view from ESE of offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648141","SC 2648141","View from ENE of offices (right) and of pend passing under upper floor of works (centre)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648142","SC 2648142","View from ENE of offices (right) and of pend passing under upper floor of works (centre)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648143","SC 2648143","View from WSW from within pend, showing diamond pattern of brass studs used to assist positioning of horse and cart beneath loading bay above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648144","SC 2648144","Oblique view from SE of E side of two-storeyed main block of the works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648145","SC 2648145","View from E of E side of main two-storeyed block of works, with single-storeyed admin block in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648146","SC 2648146","View from E of E side of main two-storeyed block of works, with single-storeyed admin block in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648147","SC 2648147","View from SE of N wing of the works, containing the joiners' and blacksmiths' workshops","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648148","SC 2648148","View from NE of N side (rear) of main office block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648149","SC 2648149","View from SE of corner of single-storeyed admin block to rear of main offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648150","SC 2648150","View from SE of corner of single-storeyed admin block to rear of main offices","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648159","SC 2648159","View from W of pend, with and W portion of original part of factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648175","SC 2648175","Interior.  Ground floor level of two-storeyed main block of works, used subsequently for broadloom weaving of wire cloth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648177","SC 2648177","Interior. View from S within joiners' shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648178","SC 2648178","Interior. View on upper floor of original two-storeyed block of the factory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648179","SC 2648179","Interior. View of former W side of two-storeyed main block of factory, latterly incorporated within Broadloom/Paper Trade Products department of the United Wire Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/2001",
"2648194","SC 2648194","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2648195","SC 2648195","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2648196","SC 2648196","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2648197","SC 2648197","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2648198","SC 2648198","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2648199","SC 2648199","Detail of door pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
"2648200","SC 2648200","Detail of door pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/4/2001",
