"Canmore-download-Fri, 03 May 2024 06:22:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"396092","SC 396092","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"681978","SC 681978","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"854454","SC 854454","Digital image of engraved view.","-","Item Level","-",
"965680","DP 002123","Floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"1030173","SC 1030173","General view.","Survey of Private Collections","Item Level","c. 1990",
"1031713","DP 012442","General oblique aerial view of the town centred on the palace with the coal mine and chemical works adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031749","DP 012443","General oblique aerial view of the town centred on the palace, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033412","DP 013240","General oblique aerial view centred on the town, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033413","DP 013241","General oblique aerial view centred on the town, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1033416","DP 013244","General oblique aerial view centred on the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1040723","SC 1040723","General view across loch to Palace.","Survey of Private Collections","Item Level","c. 1990",
"1047848","SC 1047848","Photographic copy of engraving showing general view.","-","Item Level","-",
"1140071","DP 057372","General oblique aerial view of the palace, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1146832","DP 061645","General oblique aerial view centred on the town, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/3/2009",
"1146833","DP 061646","General oblique aerial view centred on the W side of the town, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","18/3/2009",
"1146834","DP 061647","General oblique aerial view centred on the W side of the town, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","18/3/2009",
"1167626","DP 075287","General oblique aerial view of Linlithgow, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167627","DP 075288","General oblique aerial view of Linlithgow, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167628","DP 075289","General oblique aerial view of Linlithgow, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1167760","DP 075409","General oblique aerial view of Linlithgow, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","12/2/2010",
"1168131","SC 1168131","Elevated view from S.","-","Item Level","c. 1950",
"1231230","DP 096968","Engraving of distant view of Linlithgow.
Titled 'Linlithgow. London 1833 published by Charles Tilt, Fleet Street. Drawn by A. W. Callcot, R.A. Engraved by W. B. Cooke. Marmion.'","General Collection","Item Level","1833",
"1250368","DP 107127","General oblique aerial view of Avon Viaduct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250369","DP 107128","General oblique aerial view of Avon Viaduct, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1270221","DP 113852","General oblique aerial view of Linlithgow centred on Linlithgow Palace, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270222","DP 113853","General oblique aerial view of Linlithgow centred on Linlithgow Palace, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1319805","DP 148029","Linlithgow, general view.
Titled: 'Linlithgow, from the railway station. 5026 G.W.W.'
PHOTOGRAPH ALBUM No.195: George Washington Wilson Album, p.120.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1668960","SC 1668960","Oblique aerial view centred on Linlithgow Palace.","John Dewar","Item Level","4/1972",
"1668961","SC 1668961","Oblique aerial view centred on Linlithgow Palace.","John Dewar","Item Level","4/1972",
"1668973","SC 1668973","Oblique aerial view centred on Linlithgow Palace.","John Dewar","Item Level","4/1972",
"1668974","SC 1668974","Oblique aerial view centred on Linlithgow Palace.","John Dewar","Item Level","4/1972",
"1668975","SC 1668975","Oblique aerial view centred on Linlithgow Palace.","John Dewar","Item Level","4/1972",
"1668976","SC 1668976","Oblique aerial view centred on Linlithgow Palace.","John Dewar","Item Level","4/1972",
"1668980","SC 1668980","Oblique aerial view centred on Linlithgow Palace.","John Dewar","Item Level","4/1972",
"1681547","SC 1681547","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1681548","SC 1681548","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1681583","SC 1681583","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1681600","SC 1681600","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1681651","SC 1681651","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1681654","SC 1681654","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1681668","SC 1681668","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681669","SC 1681669","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681670","SC 1681670","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681671","SC 1681671","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681672","SC 1681672","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681673","SC 1681673","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681674","SC 1681674","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681675","SC 1681675","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681676","SC 1681676","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681677","SC 1681677","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681678","SC 1681678","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681679","SC 1681679","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681680","SC 1681680","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681681","SC 1681681","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681682","SC 1681682","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681683","SC 1681683","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681684","SC 1681684","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681685","SC 1681685","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681686","SC 1681686","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681687","SC 1681687","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681688","SC 1681688","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681689","SC 1681689","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681690","SC 1681690","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681691","SC 1681691","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681692","SC 1681692","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681693","SC 1681693","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681694","SC 1681694","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681695","SC 1681695","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681696","SC 1681696","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681697","SC 1681697","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681698","SC 1681698","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681699","SC 1681699","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681700","SC 1681700","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681721","SC 1681721","Aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1681764","SC 1681764","General oblique aerial view of the town and palace, taken from the W.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1681765","SC 1681765","General oblique aerial view of the town and palace, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1681775","SC 1681775","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1731447","SC 1731447","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1731448","SC 1731448","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1731449","SC 1731449","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1731463","SC 1731463","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1731513","SC 1731513","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1731514","SC 1731514","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1842814","DP 306176","Drawing of trees with Linlithgow in background inscribed 'at Linlithgow 13 Sept 1838'.","Arthur Forbes","Item Level","13/9/1838",
"2115466","DP 344247","Engraved general view.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"2437339","SC 2437339","Linlithgow, General, NT07NW 65, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2593810","SC 2593810","Elevated view from S.","-","Item Level","c. 1950",
