"Canmore-download-Fri, 03 May 2024 03:31:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"976054","SPE ENG/15/1/1 PO","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1958",
"976055","SPE ENG/15/1/2 PO","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1958",
"976056","SPE ENG/15/1/3 PO","Perspective showing altar and nave.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1/1958",
"976057","SPE ENG/15/1/4 PO","Nave under construction.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1959",
"976058","SPE ENG/15/1/5 PO","Roof under construction.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1959",
"976059","SPE ENG/15/1/6 PO","Building under construction.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1959",
"976060","SPE ENG/15/1/7 PO","Building under construction.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1959",
"976061","SPE ENG/15/1/8 PO","General view.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1959",
"976062","SPE ENG/15/1/9 PO","General view.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1959",
"976063","SPE ENG/15/1/10 PO","General view.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1962",
"976064","SPE ENG/15/1/11 PO","Interior.  
View of altar.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1963",
"976065","SPE ENG/15/1/12 PO","Interior.  
View of communion rail.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1963",
"976066","SPE ENG/15/1/13 PO","Interior.  
View of nave and gallery.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1962",
"976067","SPE ENG/15/1/14 PO","Interior.  
View of nave and gallery.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1962",
"976068","SPE ENG/15/1/15 PO","Interior.  
View of nave and font.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1963",
"976069","SPE ENG/15/1/16 PO","Interior.  
View of pulpit and priest's desk.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1963",
"976070","SPE ENG/15/1/17 PO","View of church parade.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1961",
