"Canmore-download-Mon, 03 Jun 2024 22:13:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1330528","551 30/19/5","Archive from excavation at Knock of Alves, Moray","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","12/1997",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"45161","B 93517 S","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"51037","MO 1476 PO","AAS/77/11/SP/17,19","-","Item Level","1977",
"51038","MO 1477 PO","AAS/77/11/SP/17,19","-","Item Level","1977",
"51039","MOD 35/1","Plane-table survey: fort, Knock of Alves.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/1957",
"353011","MS 726/121","Report (no.376) of an archaeological investigation at Knock of Alves Hill Fort.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","1997",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"374997","D 98538 PO","Oblique aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/8/1977",
"1117672","DP 044253","Plane-table survey: fort, Knock of Alves.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/1957",
"1245789","MS 36/181","Field notebook of R W Feachem (RCAHMS). 1955-57 (ii). Counties: Dumf, Stir, ELot, Banff, Inv, S.Uist, Aber, Pee, R+C, Moray. Includes some Marginal Land Survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1955",
"1342590","WP 000780","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Morayshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1957",
"1386647","DP 171764","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"1937170","SC 1937170","AAS/77/11/SP/17,19","-","Item Level","1977",
"1937185","SC 1937185","AAS/77/11/SP/17,19","-","Item Level","1977",
"1937247","SC 1937247","Oblique aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","9/8/1977",
"2369906","SC 2369906","Knock Of Alves, NJ16SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369907","SC 2369907","Knock Of Alves, NJ16SE 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369908","SC 2369908","Knock Of Alves, NJ16SE 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
