"Canmore-download-Fri, 03 May 2024 16:04:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512979","551 1/4/7/19/101","The Jack Kane Centre, Hunter's Hall Park, Craigmillar, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1545529","551 268/3/1/49","North Canongate Infants School; Original Plans and Plans for Conversion to Temporary Accomodation for School of Building and Crafts.","City of Edinburgh Council Architectural Drawings and Photographs","Batch Level","1973",
"186268","B 71077","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"186269","B 71078","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"186270","B 71079","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"203645","B 71055","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1025274","DP 009765","Main W Entrance. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025275","DP 009766","Main W Entrance. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025276","DP 009767","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025277","DP 009768","N 'facade'. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025278","DP 009769","General view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025279","DP 009770","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025280","DP 009771","E Access ramps. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025281","DP 009772","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025282","DP 009773","Outdoor football ground. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025283","DP 009774","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025284","DP 009775","Location view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025285","DP 009776","Janitors Houses. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025286","DP 009777","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025287","DP 009778","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025288","DP 009779","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025289","DP 009780","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025290","DP 009781","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025291","DP 009782","Location view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025292","DP 009783","Janitors Houses. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025293","DP 009784","Main W Entrance. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1025294","DP 009785","W Entrance area. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2006",
"1112442","DP 041927","Oblique aerial view centred on the Sports Centre, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112443","DP 041928","Oblique aerial view centred on the Sports Centre, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1112444","DP 041929","Oblique aerial view centred on the Sports Centre, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1126450","DP 049329","Oblique aerial view centred on the Jack Kane Centre, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1126451","DP 049330","Oblique aerial view centred on the Jack Kane Centre, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/9/2008",
"1232196","SC 1232196","View of sculpture 'Disabled of Craigmillar', in grounds of Jack Kane Centre.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","22/7/2003",
"1232638","DP 097781","Detailed view of sculpture of 'Gulliver', to W of Jack Kane Cemtre, Niddrie Mains Road.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/1/2010",
"1676974","SC 1676974","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676981","SC 1676981","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676982","SC 1676982","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1676983","SC 1676983","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
