"Canmore-download-Sat, 04 May 2024 19:29:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"259304","D 82455 CS","Orkney, South Walls, Hackness Martello Tower, showing gun-mounting on top of tower.","-","Item Level","10/5/1996",
"259488","D 82476 CS","Orkney, South Walls, Hackness Martello Tower from SW.","-","Item Level","10/5/1996",
"408031","C 46139","Hackness, oblique aerial view, taken from the N, centred on the Martello Tower, with The Battery shown in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408035","C 46140","Hackness, oblique aerial view, taken from the NNW, centred on the Martello Tower and The Battery, with Walls Battery shown at the top edge of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408036","C 46141","Hackness, oblique aerial view, taken from the NE, centred on The Battery, with the  Martello Tower shown in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408037","C 46142","Hackness, oblique aerial view, taken from the NNE, centred on The Battery, with the Martello Tower shown in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408040","C 46143","Hackness, oblique aerial view, taken from the S, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408048","B 97954 CS","Hackness, oblique aerial view, taken from the E, centred on the Martello Tower, and showing The Battery in the right half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408051","B 97955 CS","Hackness, oblique aerial view, taken from the ENE, centred on the Martello Tower.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408053","B 97956 CS","Hackness, oblique aerial view, taken from the NE, centred on the Martello Tower.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408110","B 97959 CS","Hackness, oblique aerial view, taken from the SSW, centred on the Martello Tower and The Battery, and showing Walls Battery in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408111","B 97960 CS","Hackness, oblique aerial view, taken from the SSW, showing the Martello Tower, The Battery, and Walls Battery in the right half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408116","B 97961 CS","Hackness, oblique aerial view, taken from the S, showing the Martello Tower and The Battery in the left-hand corner.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408688","C 41932 CN","Hackness, oblique aerial view, taken from the NW, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408689","C 41933 CN","Hackness, oblique aerial view, taken from the SSW, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408690","C 41934 CN","Hackness, oblique aerial view, taken from the E, showing the Martello Tower in the left half, and The Battery in the right half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408692","C 41935 CN","Hackness, oblique aerial view, taken from the S, showing the Martello Tower and The Battery in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"408694","C 41936 CN","Hackness, oblique aerial view, taken from the SSE, showing the Martello Tower and The Battery in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"482580","C 73258","View from W of roof-top gun platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"482581","C 73259 CN","View from W of roof-top gun platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"482582","C 73260","Detail of grafitti at top of stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"482583","C 66930","Detail of gun platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"482584","C 66931 CN","Detail of gun platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"611720","D 16509 CN","Aerial view of Orkney, Hoy, Hackness Martello Tower from the W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611722","D 16510 CN","Aerial view of Orkney, Hoy, Hackness Martello Tower from the SW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611724","D 16511 CN","Aerial view of Orkney, Hoy, Hackness Martello Tower from the N.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"611726","D 16512 CN","Aerial view of Orkney, Hoy, Hackness Martello Tower from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"612639","D 9776","Oblique aerial view centred on Martello tower from W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"612642","D 9777","Oblique aerial view centred on Martello tower from SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"612643","D 9778","Oblique aerial view centred on Martello tower from S.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"612644","D 9779","Oblique aerial view centred on Martello tower from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"916164","O 805","View of landward side.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1966",
"955792","E 1100","View of tower from NE (from Weddel Sound)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955793","E 1101","View of tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955794","E 1102 CN","View of tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955795","E 1103","View of tower from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955796","E 1104 CN","View of tower from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955797","E 1105","View of tower from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955798","E 1106 CN","View of tower from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955799","E 1107","Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955800","E 1108 CN","Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955801","E 1109","Detail of 1st floor doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955802","E 1110 CN","Detail of 1st floor doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955803","E 1111","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955804","E 1112 CN","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955805","E 1113","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955806","E 1114 CN","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"955807","E 1115","Detail of remains of radar housing found next to the tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"959810","E 1062","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959811","E 1063 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959812","E 1064","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959813","E 1065 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959814","E 1066","General view from sea to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959815","E 1067 CN","General view from sea to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959816","E 1068 CN","General view from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959817","E 1069","View of gun platform with replica gun","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959818","E 1070 CN","View of gun platform with replica gun","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959819","E 1071","Interior. Main chamber, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959820","E 1072","Interior. Main chamber, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959821","E 1073","Interior. Detail of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959822","E 1074","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959823","E 1075","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959824","E 1076","Interior. Detail of open shelving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959825","E 1077","Interior. Detail of open shelving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959826","E 1078","Interior. Storage area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959827","E 1079","Interior. Detail of grill over fresh water cistern fed with rainwater from roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"959894","E 1080","Interior. View of magazine showing ventilation slits","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1169543","H 97289 CS","The Martello tower at Hackness, Hoy.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1988",
"1169544","H 97290 CS","The Martello tower at Hackness, Hoy.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","6/1988",
