"Canmore-download-Tue, 04 Jun 2024 21:24:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"985480","SC 985480","Oblique aerial view centred on the country house, stables and walled garden with the gate-lodge adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1146023","DP 061079","Oblique aerial view centred on the country house with the walled garden, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1146024","DP 061080","Oblique aerial view centred on the country house with the walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1146025","DP 061081","Oblique aerial view centred on the country house with the walled garden, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1146026","DP 061082","Oblique aerial view centred on the country house with the walled garden, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1146027","DP 061083","Oblique aerial view centred on the country house with the walled garden, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1668909","SC 1668909","Oblique aerial view centred on the country house, stables and walled garden with the gate-lodge adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1668910","SC 1668910","Oblique aerial view centred on the country house, stables and walled garden with the gate-lodge adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1668911","SC 1668911","Oblique aerial view centred on the country house, stables and walled garden with the gate-lodge adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1668912","SC 1668912","Oblique aerial view centred on the country house, stables and walled garden with the gate-lodge adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1668913","SC 1668913","Oblique aerial view centred on the country house, stables and walled garden with the gate-lodge adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","11/5/2005",
