"Canmore-download-Fri, 19 Apr 2024 20:32:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"433158","A 66266/8B CN","Poltalloch Estate.
View across Northern area of estate.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433178","A 66266/9B CN","Poltalloch Estate.
View East across Poltalloch estate.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433191","A 66266/6B CN","Poltalloch Estate.
View of overgrown shrubbery to North of Poltalloch House.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433232","A 66266/39 CN","Poltalloch Estate.
View of the valley to the West of the wilderness.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433244","A 66266/29 CN","Poltalloch Estate.
View of Poltalloch House - East front.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433260","A 66266/3 CN","Poltalloch Estate.
View of Poltalloch House - roofless.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433293","A 66266/5 CN","Poltalloch Estate.
View of Poltalloch House - South front.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433318","A 66266/30 CN","Poltalloch Estate.
View of Poltalloch House.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433493","A 66266/0 CN","Poltalloch Estate.
View of Poltalloch parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433494","A 66266/1 CN","Poltalloch Estate.
View South from Poltalloch House.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433495","A 66266/4 CN","Poltalloch Estate.
Detail of ornamental fencing around the shrubbery.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433496","A 66266/6 CN","Poltalloch Estate.
Detail of ornamental gate by Lodge.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433504","A 66266/10B CN","Poltalloch Estate.
View of the walled kitchen garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433506","A 66266/34 CN","Poltalloch Estate.
View of walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433509","A 66266/31 CN","Poltalloch Estate.
View of walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433510","A 66266/32 CN","Poltalloch Estate.
View of walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433857","A 66266/11B CN","Poltalloch Estate.
View of the wilderness area.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433866","A 66266/7B CN","Poltalloch Estate.
View of conifers growing within Walled Garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433881","A 66266/25 CN","Poltalloch Estate.
View of walled Garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433882","A 66266/28 CN","Poltalloch Estate.
View of derelict area of walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"433910","A 66266/26 CN","Poltalloch House (Poltalloch Estate).
View of Poltalloch House and its setting.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"558577","AG 12886","Poltalloch House
Detail of armorial above main entrance","-","Item Level","1981",
"558578","AG 12887","Poltalloch House
View of east elevation","-","Item Level","1981",
"558581","AG 2528","Poltalloch House
General view","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"558583","AG 12885","Poltalloch House
View of main entrance from east","-","Item Level","1981",
"558584","AG 12892","Poltalloch House
General view from south","-","Item Level","1981",
"558585","AG 12893","Poltalloch House
General view of west re-entrant and conservatory","-","Item Level","1981",
"558586","B 78202 CN","Poltalloch House
Photographic copy of watercolour of Poltalloch House
Signed and dated 'Will.m Burn 5 Stratton St. May 1849","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","5/1849",
"558588","AGD 21/8 P","Poltalloch House
Photographic copy of drawing showing West Elevation of House; North Elevation of Stable Offices, Laundry Building, etc; Doorway from Boudoir
Dated '5 Stratton Street. March 1849'","-","Item Level","3/1849",
"558589","AG 11647","Poltalloch House
Interior - view of the Red Library","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"558590","AG 5234","Poltalloch House
Interior - view of the entrance hall","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1920",
"573396","B 78201 CN","Poltalloch House.
Photographic copy of watercolour of Poltalloch House.
Signed and dated 'Will.m Burn 5 Stratton St. May 1849.","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","5/1849",
"633166","AG 3901/29","Argyll, Poltalloch House.
General view of East wing.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633167","AG 3901/30","Argyll, Poltalloch House.
General view of Stable Block.","-","Item Level","8/1955",
"633171","AG 3905/23","Argyll, Poltalloch House.
View of Dining Room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633172","AG 3899/6","Argyll, Poltalloch House.
General exterior view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633173","AG 3899/7","Argyll, Poltalloch House.
General exterior view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633189","AG 3900/32","Argyll, Poltalloch House.
General view of South front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633190","AG 3900/30","Argyll, Poltalloch House.
General view of West front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633192","AG 3903/21","Argyll, Poltalloch House.
General interior view of Dining Room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633193","AG 3900/31","Argyll, Poltalloch House.
General South-East view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633194","AG 3901/28","Argyll, Poltalloch House.
View of Stable Block.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633195","AG 3899/5","Argyll, Poltalloch House.
View of Conservatory.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633204","AG 3902/26","Argyll, Poltalloch House.
Interior view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633205","AG 3902/25","Argyll, Poltalloch House.
Interior view of top of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633207","AG 3901/27","Argyll, Poltalloch House.
View of Hall Ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633209","AG 3905/24","Argyll, Poltalloch House.
View of Staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633211","AG 4118/18","Argyll, Poltalloch House.
View of Staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633216","AG 3904/19","Argyll, Poltalloch House.
View of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633223","AG 3900/33","Argyll, Poltalloch House.
General South-West view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633224","AG 3898/4","Argyll, Poltalloch House.
General view of West Front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633226","AG 4118/17","Argyll, Poltalloch House.
General view of Fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633227","AG 4118/16","Argyll, Poltalloch House.
General view of Fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
"633309","AG 12888","Argyll, Poltalloch House.
General view of entrance fromt and stables facade from South-East.","-","Item Level","1981",
"633310","AG 12889","Argyll, Poltalloch House.
General view of stables South.","-","Item Level","1981",
"633311","AG 12894","Argyll, Poltalloch House.
General view of former stairwell.","-","Item Level","1981",
"633312","AG 12896","Argyll, Poltalloch House.
View of stables court from North-East.","-","Item Level","1981",
"633314","AG 12897","Argyll, Poltalloch House.
Detail of rainwater head. (1849).","-","Item Level","1981",
"633315","AG 12898","Argyll, Poltalloch House.
View of joist across former entrance hall.","-","Item Level","1981",
"633316","AG 12899","Argyll, Poltalloch House.
View of former entrance hall, chimneypiece.","-","Item Level","1981",
"633317","AG 12890","Argyll, Poltalloch House.
General view from South.","-","Item Level","1981",
"633319","AG 12891","Argyll, Poltalloch House.
General view from South.","-","Item Level","1981",
"633321","AG 12895","Argyll, Poltalloch House.
Former entrance hall, mural stencil work.","-","Item Level","1981",
"633437","AG 11645","Argyll, Poltalloch House.
View of Stuart Room.
(Now gutted).","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1920",
"633440","AG 11644","View from SE","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1920",
"633443","AG 11646","Argyll, Poltalloch House.
View of the Dining Room.
(Now gutted).","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1920",
"633445","AG 11648","Argyll, Poltalloch House.
View of the Blue Library.
(Now gutted).","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1920",
"633446","A 1570","Argyll, Poltalloch House.
General view of house in gutted state.","List C Survey","Item Level","1975",
"633447","A 1569","Argyll, Poltalloch House.
General view of house in gutted state.","List C Survey","Item Level","1975",
"633448","A 1568","Argyll, Poltalloch House.
General view of house in gutted state.","List C Survey","Item Level","1975",
"633449","AG 5232","View from ESE","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1920",
"633450","AG 9582","View from S","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1920",
"633452","NBR 254/B/5/28","General view of Poltalloch House in gutted state.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"633472","AGD 21/1 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of foundation and drains.","William Burn","Item Level","3/1849",
"633473","AGD 21/2 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of basement.","-","Item Level","3/1849",
"633475","AGD 21/3 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of principal floor.","William Burn","Item Level","3/1849",
"633476","AGD 21/4 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of principal bedroom floor.","-","Item Level","3/1849",
"633477","AGD 21/5 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of attic floor and roofs.","-","Item Level","3/1849",
"633479","AGD 21/6 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of elevations and sections.","William Burn","Item Level","3/1849",
"633480","AGD 21/7 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of elevation and section.","William Burn","Item Level","3/1849",
"633488","AGD 21/10 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of elevations and sections of stable offices.","William Burn","Item Level","3/1849",
"633489","AGD 21/11 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of girders, joists - principal bedroom floor.","William Burn","Item Level","3/1849",
"633490","AGD 21/12 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of detail of girders etc,..","William Burn","Item Level","3/1849",
"633503","AGD 21/13 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of elevations and plans of alterations on servants halls, stable offices, etc.
(Cancelled. See AGD/21/14).","-","Item Level","11/1850",
"633504","AGD 21/14 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of elevations and plans of alterations on servants halls, stable offices, etc.
","-","Item Level","12/1850",
"633508","AGD 21/15 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of stable offices, ref. to altered plans, etc.
","William Burn","Item Level","9/1851",
"633670","AGD 21/23 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of layout plan.
","-","Item Level","-",
"633672","AGD 21/24 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of skeleton plan of proposed outworks.
","-","Item Level","10/1851",
"633673","AGD 21/25 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of area of building site.","-","Item Level","-",
"633677","AGD 21/26 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of layout with plantation.","-","Item Level","-",
"633678","AGD 21/27 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of layout with plantation.","-","Item Level","-",
"633681","AGD 21/28 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of layout with plantation.","-","Item Level","6/1845",
"633684","AGD 21/29 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of mansion site as determined on 31.10.1848.","-","Item Level","-",
"633685","AGD 21/30 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of elevation and plan of end of stables, drying yard, etc.","-","Item Level","-",
"633687","AGD 21/31 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of general area of Mr Burn's plan for Poltalloch.","-","Item Level","8/10/1845",
"633689","B 78198","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of bedroom floor.","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","19/5/1845",
"633690","B 78198 CN","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of bedroom floor.","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","19/5/1845",
"633691","B 78199","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of basement floor.","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","5/4/1847",
"633692","B 78199 CN","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of basement floor.","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","5/4/1847",
"633693","B 78200","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of principal floor.","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","29/12/1846",
"633694","B 78200 CN","Argyll, Kilmartin, Poltalloch House.
Photographic copy of plan of principal floor.","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","29/12/1846",
"633695","B 78201","Poltalloch House.
Photographic copy of watercolour of Poltalloch House.
Signed and dated 'Will.m Burn 5 Stratton St. May 1849.","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","1849",
"633696","B 78202","Poltalloch House
Photographic copy of watercolour of Poltalloch House
Signed and dated 'Will.m Burn 5 Stratton St. May 1849","Copies from a collection of architectural drawings for Poltalloch House, Argyll and Bute, Scotland","Item Level","5/1849",
"633977","AGD 21/9 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of sections and elevations.","-","Item Level","3/1849",
"825493","E 42291 P","Argyll, Kilmartin, Poltalloch House.
Photographic copy of elevations and sections.","William Burn","Item Level","3/1849",
"1049036","E 04447 CN","Oblique aerial view centred on the remains of the country house and gardens, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049037","E 04451 CN","Oblique aerial view centred on the remains of the country house and gardens, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049038","E 04448 CN","Oblique aerial view centred on the remains of the country house with the church adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049044","E 04449 CN","Oblique aerial view centred on the remains of the country house with the church adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049045","E 04452 CN","Oblique aerial view centred on the remains of the country house with the church adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049046","E 04450 CN","Oblique aerial view centred on the remains of the country house with the church and walled garden adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1275273","DP 115933","Poltalloch House  Front elevation (right)","Buildings at Risk Register","Item Level","9/12/2009",
"1275274","DP 115934","Poltalloch House  Front elevation","Buildings at Risk Register","Item Level","1/8/2001",
"1275275","DP 115935","Poltalloch House  Front elevation (ctr)","Buildings at Risk Register","Item Level","9/12/2009",
"1275276","DP 115936","Poltalloch House  Entrance (detail)","Buildings at Risk Register","Item Level","1/8/2001",
"1275277","DP 115937","Poltalloch House  Armourial panel (detail)","Buildings at Risk Register","Item Level","1/8/2001",
"1275278","DP 115938","Poltalloch House  Clocktower (detail)","Buildings at Risk Register","Item Level","1/8/2001",
"1275279","DP 115939","Poltalloch House  Stable court","Buildings at Risk Register","Item Level","1/8/2001",
"1275280","DP 115940","Poltalloch House  Date unknown","Buildings at Risk Register","Item Level","1/1/1990",
"1319506","DP 147812","Approach","Buildings at Risk Register","Item Level","19/9/2012",
"1790016","AG 3898/3","Argyll, Poltalloch House.
General view of West Front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1955",
