"Canmore-download-Fri, 03 May 2024 17:45:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"31579","A 27316 PO","General view looking North East","Photographs of railways stations by Mr J Stevenson, Kilmalcolm, Renfrewshire, Scotland","Item Level","c. 1960",
"31580","A 27318 PO","General view looking north east","Photographs of railways stations by Mr J Stevenson, Kilmalcolm, Renfrewshire, Scotland","Item Level","c. 1950",
"31581","A 27317 PO","General view looking north east","Photographs of railways stations by Mr J Stevenson, Kilmalcolm, Renfrewshire, Scotland","Item Level","c. 1950",
"241527","A 3449 PO","Scotscalder Station
View from E showing station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"241528","A 3450 PO","Scotscalder Station
View from W showing station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"241532","A 3451 PO","Scotscalder Station
View looking ENE showing station building and bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"438206","SC 438206","Scotscalder Station
View from E showing station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"438208","SC 438208","Scotscalder Station
View from W showing station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"438209","SC 438209","Scotscalder Station
View looking ENE showing station building and bridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"452913","MS 749/394","John R Hume Industrial/CBA cards
Filed under Caithness, Halkirk parish. Contact prints attached (Hume photo index number H74/151/2, 4, 5). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/5/1974",
"892807","MS 1818","Archive relating to Inverness and Kyle of Lochalsh Railway.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/1985",
"1545789","E 78322","View of the approach to Scotscalder Station.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/1985",
"1573299","SC 1573299","View of the approach to Scotscalder Station.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/1985",
"2351765","SC 2351765","Scotscalder Station, ND05NE 66, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
