"Canmore-download-Wed, 29 May 2024 00:21:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"498890","E 83859 NC","Edinburgh, Warriston Road, East Warriston House.
General view with gardener tending to grounds.
Titled: 'Edinburgh Crematorium. The new building at Warriston which will be opened by the Lord Provost on Thursday'.","-","Item Level","1/10/1979",
"498927","A 3368","General view of lodge with fowl.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"498928","A 3369","General view of garden.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"498929","A 3370","View of drawing room.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"498931","A 3371","View of Colonel and Mrs Agnew.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"498932","A 3372","Edinburgh, Warriston Road, East Warriston House.
View of lady standing at entrance.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"498940","A 3373","Edinburgh, Warriston Road, East Warriston House.
View of garden.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"498941","A 3374","Edinburgh, Warriston Road, East Warriston House, interior.
View of drawing room leading to dining room.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"498945","A 3375","Edinburgh, Warriston Road, East Warriston House, interior.
View of portrait of Andrew Bonar of Kimmerghame and Walliston by Raeburn.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"498947","A 3376","Edinburgh, Warriston Road, East Warriston House.
View of garden.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"498968","B 30580 P","Edinburgh, Warriston Road, East Warriston House.
Page 1, portfolio	Photographic copy of plan of 'Sunk Storie'.
Insc: 'Sunk Storie. 10 Feet High'.
Pen and wash.","Component 1 ; Small bound folio of 8 plans for Warriston House titled 'Plan of Andrew Bonar Esq Hous","Item Level","1804",
"498983","B 30581 P","Edinburgh, Warriston Road, East Warriston House.
Page 2, portfolio	Photographic copy of plan of Principal Storie.
Insc: 'Principall Storie. 13 Feet High'.
Pen and wash.","Component 1 ; Small bound folio of 8 plans for Warriston House titled 'Plan of Andrew Bonar Esq Hous","Item Level","1808",
"498984","B 30582 P","Edinburgh, Warriston Road, East Warriston House.
Page 3, portfolio	Photographic copy of plan of 'Bed Room Storie'.
Insc: 'Bed Room Storie. 11 Feet High'.
Pen and wash.","Component 1 ; Small bound folio of 8 plans for Warriston House titled 'Plan of Andrew Bonar Esq Hous","Item Level","1808",
"498989","B 30583 P","Edinburgh, Warriston Road, East Warriston House.
Page 4, portfolio	Photographic copy of plan of attics.
Pen and wash.","Component 1 ; Small bound folio of 8 plans for Warriston House titled 'Plan of Andrew Bonar Esq Hous","Item Level","1808",
"498991","B 30584 P","Edinburgh, Warriston Road, East Warriston House.
Page 5, portfolio	Photographic copy of front elevation.
Pen and wash.","Component 1 ; Small bound folio of 8 plans for Warriston House titled 'Plan of Andrew Bonar Esq Hous","Item Level","1808",
"498992","B 30585 P","Edinburgh, Warriston Road, East Warriston House.
Page 6, portfolio	Photographic copy of rear elevation.
Pen and wash.","Component 1 ; Small bound folio of 8 plans for Warriston House titled 'Plan of Andrew Bonar Esq Hous","Item Level","1808",
"498993","B 30586 P","Edinburgh, Warriston Road, East Warriston House.
Page 7, portfolio	Photographic copy of side elevation.
Pen and wash.","Component 1 ; Small bound folio of 8 plans for Warriston House titled 'Plan of Andrew Bonar Esq Hous","Item Level","1808",
"498995","B 30587 P","Edinburgh, Warriston Road, East Warriston House.
Page 8, portfolio	Photographic copy of section through cupola.
Insc: 'Centre Galery Bedroom floor'
Pen and wash.","Component 1 ; Small bound folio of 8 plans for Warriston House titled 'Plan of Andrew Bonar Esq Hous","Item Level","1808",
"499026","B 32856 P","Edinburgh, Warriston Road, East Warriston Road.
Photographic copy of drawing of entrance front.","-","Item Level","1808",
"499047","C 33021 P","Edinburgh, Warriston Road, East Warriston Road.
Photographic copy of feuing plan.
Titled: 'Sketch of Part of the Ground for Feuing of East Warriston the Property of William Bonnar Esq. 1852' 'Lithograph by J. Cellatly  George Street, Edinburgh' 'Apply to Mr David Richardson Acht. No. 6 Gt. Stuart St. or to Messrs. W & J. Cook  W.S. No. 32 Abercromby Place'.
Ink on paper.","William Notman","Item Level","1852",
"499096","EDD 877/1 CN","Edinburgh, Warriston Road, East Warriston House.
Photographic copy of estate plan derived from OS.
Titled: 'Plan of Warriston and Chancelot. Ordnance Survey, Map no.13'
Ink and colour wash on paper.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","1850",
"990867","EDD 877/4 CN","Photographic copy of unfinished painting showing interior view of library.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1890",
"990868","EDD 877/2 CN","Photographic copy of unfinished painting showing interior view of dining room.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1890",
"990883","EDD 877/3 CN","Photographic copy of  painting showing interior view of dinning room.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1890",
"993250","H 81964 PO","Photographic copy of survey plan by John Chesser, architect, after J Ainslie's plan of 1801.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","1877",
"1009763","C 48972 CN","Photographic copy of watercolour showing entrance.
Insc: 'Easter Warriston House about 1808', 'by W. James Bonar . . .'.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1808",
"1009765","C 48771","Photographic copy of watercolour showing entrance.
Insc: 'Easter Warriston House about 1808', 'by W. James Bonar . . .'.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1808",
"1012153","SC 1012153","Unfinished painting showing interior view of dining room.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1890",
"1106369","H 93422 PO","Easter Warriston House Edinburgh  ( now Edinburgh Crematorium)  view from south","Violet Banks","Item Level","c. 1928",
"1106371","H 93423 PO","Easter Warriston House Edinburgh  ( now Edinburgh Crematorium)  view from north","Violet Banks","Item Level","c. 1928",
"1307629","SC 1307629","General view of lodge with fowl.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"1307651","SC 1307651","General view of garden.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"1307664","SC 1307664","View of Colonel and Mrs Agnew.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"1307673","SC 1307673","View of drawing room.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"1307678","SC 1307678","View of lady standing at entrance.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
"1307696","SC 1307696","Edinburgh, Warriston Road, East Warriston House.
View of garden.","Copies of photographs and drawings of Warriston House (East), Edinburgh, and Craigends House, Renfre","Item Level","c. 1920",
