"Canmore-download-Sat, 08 Jun 2024 01:30:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"152592","A 36617","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"152593","A 36618","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"152594","A 36619","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"152595","A 36620","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"152596","A 36621","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"152597","A 53144 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"152598","A 53145 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"152599","A 77106","Oblique aerial view.","-","Item Level","1980",
"152600","A 77107","Oblique aerial view.","-","Item Level","1980",
"152601","A 77108","Oblique aerial view.","-","Item Level","1980",
"152602","A 77109","Oblique aerial view.","-","Item Level","1980",
"152603","A 77110","Oblique aerial view.","-","Item Level","1980",
"152604","A 77111","Oblique aerial view.","-","Item Level","1980",
"152605","A 77112","Oblique aerial view.","-","Item Level","1980",
"152606","A 77113","Oblique aerial view.","-","Item Level","1980",
"152607","A 77114","Oblique aerial view.","-","Item Level","1980",
"152608","B 84071 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152609","B 84072 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152610","B 84073 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152611","B 84074 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152612","B 84075 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152613","B 84076 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152614","B 84077 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152615","B 84078 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152616","B 84079 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152617","B 84080 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152618","RX 139","Panoramic ground view.","-","Item Level","-",
"152619","RX 140","Ground view.","-","Item Level","1901",
"152620","RX 1436","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"152622","RX 1437","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"152624","RX 1578 PO","Oblique aerial view of Eildon Hill North, fort and Roman signal station.","Cambridge University Collection for Aerial Photography","Item Level","21/7/1945",
"152625","RX 1579 PO","Oblique aerial view of Eildon Hill North, fort and Roman signal station.
","Cambridge University Collection for Aerial Photography","Item Level","-",
"152626","RX 1580 PO","Oblique aerial view of Eildon Hill North, fort and Roman signal station.
","Cambridge University Collection for Aerial Photography","Item Level","21/7/1945",
"152627","RX 1581 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"152628","RX 1582 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"152629","RX 3405 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1978",
"152630","RX 3406 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1978",
"152631","RX 3407 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1978",
"152632","RX 3408 PO","Oblique aerial view.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1978",
"152633","RX 3633 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"152634","RX 3634 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"152635","RX 3641 PO","Oblique aerial view.","-","Item Level","1980",
"152636","RX 3642 PO","Oblique aerial view.","-","Item Level","1980",
"152637","RX 3643 PO","Oblique aerial view.","-","Item Level","1980",
"152638","RX 3644 PO","Oblique aerial view.","-","Item Level","1980",
"152639","RX 3645 PO","Oblique aerial view.","-","Item Level","1980",
"152640","RX 3646 PO","Oblique aerial view.","-","Item Level","1980",
"152641","RX 3647 PO","Oblique aerial view.","-","Item Level","1980",
"152642","RX 3648 PO","Oblique aerial view.","-","Item Level","1980",
"152643","RX 3649 PO","Oblique aerial view.","-","Item Level","1980",
"152644","RX 3650 PO","Oblique aerial view.","-","Item Level","1980",
"152645","RX 3668","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152646","RX 3669","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152647","RX 3670","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152648","RX 3671","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152649","RX 3672","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152650","RX 3673","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152651","RX 3674","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152652","RX 3675","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152653","RX 3676","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152654","RX 3677","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152655","RX 3678","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"152656","RX 4316 CS","-","-","Item Level","-",
"152657","RX 5047 PO","Oblique aerial view.","-","Item Level","1980",
"152666","B 84013 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152667","B 84014 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152668","B 84015 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152669","B 84016 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152670","B 84018 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152671","B 84020 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152672","B 84019 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152673","B 84023 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152674","B 84022 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152675","B 84021 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152676","B 84017 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"152791","RX 138","Ground view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"152827","C 91922 PO/CN","Oblique aerial view.","John Dent","Item Level","1991",
"152830","C 91923 PO/CN","Oblique aerial view.","John Dent","Item Level","1991",
"346502","D 92756 PO","Oblique aerial view.","-","Item Level","1980",
"346503","D 92757 PO","Oblique aerial view.","-","Item Level","1980",
"715575","E 96191 CS","Distant view from Bemersyde.","-","Item Level","c. 1969",
"771406","A 53145 CN/PO","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1594494","RXD 148/1 P","Publication drawing; Fort, Eildon Hill North, plan and sections.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1951",
"1913102","SC 1913102","Oblique aerial view of Eildon Hill North, fort and Roman signal station.","Cambridge University Collection for Aerial Photography","Item Level","21/7/1945",
"1913103","SC 1913103","Oblique aerial view of Eildon Hill North, fort and Roman signal station.
","Cambridge University Collection for Aerial Photography","Item Level","-",
"1913104","SC 1913104","Oblique aerial view of Eildon Hill North, fort and Roman signal station.
","Cambridge University Collection for Aerial Photography","Item Level","21/7/1945",
"1916168","SC 1916168","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1916169","SC 1916169","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
