"Canmore-download-Sat, 20 Apr 2024 04:27:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"219656","C 9652","Dalry Cemetery
Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"219657","C 9653","Dalry Cemetery
Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"219658","C 9654","Dalry cemetery
Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"219659","C 9655","Dalry Cemetery
Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"432973","ED 11039 PO","Dalry cemetery
View of wall and monuments","-","Item Level","1976",
"432974","ED 11040 PO","Dalry cemetery
View of entrance","-","Item Level","1976",
"432976","ED 11041 PO","Dalry cemetery
View of wall and monuments","-","Item Level","1976",
"432977","ED 11042 PO","Dalry cemetery
View of lodge","-","Item Level","1976",
"432979","ED 11043 PO","Dalry cemetery
View of lodge","-","Item Level","1976",
"432980","ED 11044 PO","Dalry cemetery
View of lodge","-","Item Level","1976",
"432981","ED 11045 PO","Dalry cemetery
View of lodge","-","Item Level","1976",
"1333934","DP 152999","Detail of cornice fragment of gravestone, Dalry Cemetery, Edinburgh","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333935","DP 153000","Detail of gravestone, overturned, Dalry Cemetery, Edinburgh","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1780140","SC 1780140","Dalry Cemetery
Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1780141","SC 1780141","Dalry Cemetery
Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1780142","SC 1780142","Dalry cemetery
Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"1780143","SC 1780143","Dalry Cemetery
Aerial view","RCAHMS Aerial Photography","Item Level","1993",
