"Canmore-download-Wed, 15 May 2024 04:00:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1041424","DP 016489","Engraving of elevation and plan inscr: ''Highland Churches and Manses.'' Includes plans, and elevations of church, one storey manse, and two storey manse.","-","Item Level","c. 1838",
"1048375","DP 018803","Engraving of map  inscr: ''Map of Scotland shewing The Highland Roads and Bridges made, the Harbours improved and Churches built in the Highlands, also the Glasgow and Lanarkshire Roads, all according to the Plans of Thomas Telford. Shewing also the Old Military Roads still maintained in use.''","-","Item Level","c. 1838",
"1090976","DP 034319","Interior. Roll of Honour Memorial board. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090982","DP 034320","Interior. Roll of Honour Memorial board. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090983","DP 034321","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090984","DP 034322","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090985","DP 034323","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090986","DP 034324","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090987","DP 034325","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090988","DP 034326","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090989","DP 034327","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090990","DP 034328","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090991","DP 034329","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090992","DP 034330","Commemorative tablet over SE entrance. Detail inscribed "On the application of James Horne of Langwell who granted all the required Accommodation of Lands, etc GRATIS 1826"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090993","DP 034331","Commemorative tablet on S wall. Detail inscribed " ERECTED BY COMMISSION OF PARLIAMENT IN 1826"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090994","DP 034332","Bellcote. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1090995","DP 034333","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/11/2007",
"1096211","SC 1096211","Interior. View from NNE","-","Item Level","9/11/2007",
"1096212","SC 1096212","Interior. View from NW","-","Item Level","9/11/2007",
"1096218","SC 1096218","Interior. Pulpit and communion table. Detail","-","Item Level","9/11/2007",
"1096219","SC 1096219","Interior. View form SSW","-","Item Level","9/11/2007",
"2352531","SC 2352531","Berriedale, Parish Church, ND12SW 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352532","SC 2352532","Berriedale, Parish Church, ND12SW 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2502293","SC 2502293","Photograph of Berriedale Church","Stuart Farrell","Item Level","28/2/1999",
"2502294","SC 2502294","Photograph of Berriedale Church","Stuart Farrell","Item Level","28/2/1999",
"2502295","SC 2502295","Photograph of Berriedale Churchyard, Commonwealth War Grave PTE J. H. MacKay","Stuart Farrell","Item Level","28/2/1999",
"2502296","SC 2502296","Photograph of Berriedale Churchyard, Commonwealth War Grave PTE J. Miller","Stuart Farrell","Item Level","28/2/1999",
"2502299","SC 2502299","Photograph of Berriedale Churchyard, Commonwealth War Grave Airgunner D. G. MacKenzie","Stuart Farrell","Item Level","28/2/1999",
"2502300","SC 2502300","Photograph of Berriedale Churchyard, Commonwealth War Grave PTE J. Sutherland","Stuart Farrell","Item Level","28/2/1999",
"2502301","SC 2502301","Photograph of Berriedale Churchyard, Commonwealth War Grave PTE W. Sutherland","Stuart Farrell","Item Level","28/2/1999",
"2666545","DP 406654","Oblique aerial view","Historic Environment Scotland","Item Level","7/9/2023",
