"Canmore-download-Thu, 23 May 2024 18:58:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"710563","SC 710563","View showing NCB locomotive Lothians area number 2","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1969",
"710573","SC 710573","View showing NCB locomotive Lothians area number 23","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1969",
"710574","SC 710574","View showing NCB locomotive Lothians area number 23","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1969",
"710575","SC 710575","View looking W showing NCB locomotive Lothians area number 2","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1969",
"710576","SC 710576","View looking NNW showing NCB locomotive Lothians area number 2 with wheels in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1969",
"710578","SC 710578","View looking N showing NCB locomotive Lothians area number 2 with wheels in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1969",
"710579","SC 710579","View looking N showing NCB locomotive Lothians area number 6","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1969",
"710580","SC 710580","View looking NNW showing NCB locomotive Lothians area number 6","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1969",
"710581","SC 710581","View looking NE showing NCB locomotive Lothians area number 2","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1969",
"1503420","SC 1503420","Newtongrange, Lady Victoria Colliery, Central Workshops
General view from north east of National Coal Board's Newbattle Workshops, situated within Lady Victoria Colliery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"1503421","SC 1503421","Newtongrange, Lady Victoria Colliery, Central Workshops
General view from south east of south end of National Coal Board's Newbattle Workshops, built within Lady Victoria Colliery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"2591390","SC 2591390","Newtongrange, Lady Victoria Colliery, Central Workshops
General view from north east of National Coal Board's Newbattle Workshops, situated within Lady Victoria Colliery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
"2591391","SC 2591391","Newtongrange, Lady Victoria Colliery, Central Workshops
General view from south east of south end of National Coal Board's Newbattle Workshops, built within Lady Victoria Colliery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1998",
