"Canmore-download-Tue, 04 Jun 2024 14:50:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"711364","DF 1162/7","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"711365","SC 711365","View of the Market Cross, Lochmaben. ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"711366","DF 1162/8","Detail of upper shaft, capital, sundial block and ball finial.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"881586","DFD 133/1","Lochmaben, High Street.
Drawing showing general view from N before removal of Old Market Cross by William Costen Aitken,","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","-",
"1160086","MS 5741/7/38","1 sheet: photograph, references and note


















","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","12/5/1986",
"1400596","RAB 458/61","Lochmaben, Dumfriesshire (details plate 62)
","General Collection","Item Level","1900",
"1400597","RAB 458/62","Details of Lochmaben Cross, Dumfriesshire (see also plate 62)
","General Collection","Item Level","1900",
"2470050","SC 2470050","Lochmaben, Old Market Cross, NY08SE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2470051","SC 2470051","Lochmaben, Old Market Cross, NY08SE 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2470052","SC 2470052","Lochmaben, Old Market Cross, NY08SE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
