"Canmore-download-Fri, 19 Apr 2024 20:11:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"27370","C 50494 P","Photographic copy of engraving from Charles Cordiner, 'Remarkable Ruins and Romantic Prospects of North Britain'.  Detail of 'elephant'.  Filed under the Maiden Stone, NJ72SW 1.","General Collection","Item Level","1795",
"50306","B 80030","View of reverse of the Rodney Stone Pictish cross slab, Brodie.","Tom and Sybil Gray","Item Level","5/1984",
"50307","B 80031","View of face of the Rodney Stone Pictish cross slab, Brodie.","Tom and Sybil Gray","Item Level","5/1984",
"50308","B 80592 PO","View of the Rodney Stone","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"50309","B 80593 PO","View of face of the Rodney Stone","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"50310","B 80594 PO","View of the reverse of the Rodney Stone","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"50311","B 94850 PO","View of the Rodney Stone","Hamish Brown","Item Level","1986",
"50313","MO 1033","Detail of interlace and upper panel on face of the Rodney Stone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50314","MO 1034","Detail of lower panels of face of the Rodney Stone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50315","MO 1035","Detail showing upper portion of face of the Rodney Stone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50316","MO 1036","Detail of lower panels of face of the Rodney Stone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50317","MO 1037","Detail of reverse of Rodney Stone showing portions of hippocamps and discs","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50318","MO 1040","Detail of disc on reverse of Rodney Stone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50319","MO 1041","General view of face of the Rodney Stone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50320","MO 1042","Oblique view of cross face of the Rodney Stone, also showing edge of the slab","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50321","MO 1043","General view of the reverse of the Rodney Stone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50322","MO 1044","Detail of hippocamps on reverse of the Rodney Stone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50323","MO 1051 PO","View of reverse of the Rodney Stone","General Collection","Item Level","-",
"50324","MO 1514","Detail of disc on reverse of the Rodney Stone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50325","MO 1515","Detail of reverse of the Rodney Stone, showing Pictish 'beast'","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50326","MO 37 PO","Detail of Rodney Stone showing double-disc and Z-rod Pictish symbol, and portion of ogham inscription","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"50328","MOD 83/1 P","Annotated drawing of cross slab, from album, page 43. Photographic copy made 1977. Original album by J Skene in print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"305889","D 8522","Brodie, 'Rodney's Stone'. Reverse of cross-slab.
Photographic copy of plate from J Stuart, The Sculptured Stones of Scotland, i, pl.xxii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","c. 1856",
"305890","D 8523","Brodie, 'Rodney's Stone'. Face of cross-slab.
Photographic copy of plate from J Stuart, The Sculptured Stones of Scotland, i, pl.xxiii.
","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","c. 1856",
"709367","A 67114 CS","View of the Rodney stone.","-","Item Level","1986",
"751486","E 95558 PO","View of face of the Rodney Stone","Tom and Sybil Gray","Item Level","27/9/1983",
"751491","E 95559 PO","View of reverse of the Rodney Stone","Tom and Sybil Gray","Item Level","27/9/1983",
"870089","G 92923 CS","View of cross-slab, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","15/10/1990",
"1014457","D 22458","View of face of the Rodney Stone.
Reproduced in Allen and Anderson, 1903, The Early Christian Monuments of Scotland, Fig. 136","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1014458","D 22448","View of face of the Rodney Stone
","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1014460","D 22452","View of reverse of the Rodney Stone.
Reproduced in Allen and Anderson, 1903, The Early Christian Monuments of Scotland, Fig. 136A.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1204005","H 98992 CS","Pictish cross-slab at Brodie Castle before a cover was erected over it, cross-face (Fraser 2008, no. 151).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1965",
"1204008","H 98993 CS","Pictish cross-slab at Brodie Castle before a cover was erected over it, reverse face (Fraser 2008, no. 151).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1965",
"1204015","H 98994 CS","Pictish cross-slab at Brodie Castle after a cover was erected over it, cross-face (Fraser 2008, no. 151).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1294977","MO 38 PO","Detail of lower reverse of the Rodney Stone, showing double-disc and Z-rod","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1295014","MOD 83/1","Drawing of the Rodney Stone cross slab, from album by J Skene, p.43","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1317646","E 72593","Photographic copy of four rubbings. The lower right rubbing shows central reverse panel of Rodney's Stone Pictish cross slabb, Brodie. The remaining rubbings are unidentified.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317657","E 72598","Photographic copy of rubbing showing the reverse of Rodney's Stone Pictish cross slab, Brodie.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317663","E 72599","Photographic copy of rubbing showing the face of Rodney's Stone Pictish cross slab, Brodie.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1431069","E 69616","Brodie, Rodney's Stone (Back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1431356","E 69632","Brodie, Rodney's Stone (Front)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1431372","E 69617","Brodie, Rodney's Stone (Front)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"2696065","SC 2696065","View of the Rodney stone.","-","Item Level","1986",
