"Canmore-download-Wed, 24 Apr 2024 04:26:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"110741","A 78638","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"110742","AGD 792/1 P","Drawing of cross from album, page 53. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"110743","A 47683","-","-","Item Level","-",
"306322","D 8599","Eilean Mor, stone from J Stuart, The Sculptured Stones of Scotland, i, pl. 100","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"390673","SC 390673","Publication drawing; Eilean Mor Cross (4)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1987",
"390674","SC 390674","Publication drawing; Eilean Mor Cross (4), detail of E face","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/7/1987",
"414793","A 39449","Eilean Mor. Cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"414794","SC 414794","Eilean Mor. Cross-shaft.","-","Item Level","-",
"621759","A 39447","Eilean Mor, Early Christian Cross.
General view of West face in daylight.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621760","A 39448","Eilean Mor, Early Christian Cross.
General view of West face with flash.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"621789","AG 1681","General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"621790","AG 1680","General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"621793","AG 2192","General view of East face of Early Christian Cross from St. Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"621794","AG 2191","General view of West face of Early Christian Cross, from St Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"623566","A 39450","General view of East face, with flash, of Early Christian Cross, from St Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"649783","SC 649783","Eilean Mor, stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxix. Digital image of E4764.","-","Item Level","1875",
"678987","E 4764","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxix.","-","Item Level","1875",
"730297","SC 730297","Drawing of cross from album, page 53.  Digital image of AGD/792/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1018950","DC 45562","Outline drawing of cross.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","3/2/1997",
"1115951","SC 1115951","General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"1115952","SC 1115952","General view of East face.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","17/8/1898",
"1168907","SC 1168907","-","-","Item Level","-",
"1317627","E 72577","Photographic copy of two rubbings. The left rubbing shows the face of Aldbar Pictish cross slab, originally from Aldbar Chapel, now at Brechin Cathedral. The right rubbing shows detail of the reverse of Eilean Mor cross shaft, St Cormac's Chapel.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317676","E 72511","Photographic copy of two rubbings. The left rubbing shows the reverse side of cross slab, revealing interlace detail and the faint remains of a stag, St Cormac's Chapel, Eilean Mor. The right rubbing shows the face of a cross slab from Kilmartin Churchyard.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1322892","A 47843","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxix.","-","Item Level","1875",
"1322893","SC 1322893","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxix.","-","Item Level","1875",
"1322894","A 47846","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxxii.","-","Item Level","1875",
"1322895","SC 1322895","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxxii.","-","Item Level","1875",
"1322896","A 47847","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxxi.","-","Item Level","1875",
"1322897","SC 1322897","Eilean Mor, photographic copy of stone from Capt. T.P. White, 1875, 'Archaeological Sketches in Scotland, Knapdale and Gigha', pl. xxxi.","-","Item Level","1875",
"1328110","J 8134 PO","View of east face of cross-slab with interlace and animal forms, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328156","J 8137 PO","View of fragment of cross-slab, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328157","J 8138 PO","View of fragment of cross-slab with crucifixion scene, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor Cormaic'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1328158","J 8139 PO","View of cross slab with inscription, near the SE corner of the chapel on Eilean Mor,  Argyll and Bute.
Titled: 'Eilean Mor (Mac Cormac)'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1329815","PA 188/35","View of two fagments of cross-slabs from St Cormac's Chapel, Eilean Mor, Argyll and Bute.
Untitled.
PHOTOGRAPH ALBUM NO.188: ECCLESIASTICAL ANTIQUITIES OF ARGYLLSHIRE","General Collection. Photograph Albums.","Item Level","1870",
"1336040","PA 186/104","View of face of carved stone cross shaft fragment, supposodly stands at a saints grave in St. Cormac's Chapel ruins, Eilean Mor, Argyll and Bute.
Titled: '135. At Ealan Mor.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1339824","DP 156942","View of face of carved stone cross shaft fragment, supposodly stands at a saints grave in St. Cormac's Chapel ruins, Eilean Mor, Argyll and Bute.
Titled: '135. At Ealan Mor.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1415693","SC 1415693","Photographic copy of two rubbings. The left rubbing shows the reverse side of cross slab, revealing interlace detail and the faint remains of a stag, St Cormac's Chapel, Eilean Mor. The right rubbing shows the face of a cross slab from Kilmartin Churchyard.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1423754","SC 1423754","Photographic copy of two rubbings. The left rubbing shows the face of Aldbar Pictish cross slab, originally from Aldbar Chapel, now at Brechin Cathedral. The right rubbing shows detail of the reverse of Eilean Mor cross shaft, St Cormac's Chapel.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1452310","E 74291","Eilean Mor. Front.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1452325","E 74292","Eilean Mor. Front.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1457877","SC 1457877","Eilean Mor. Front.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1457878","SC 1457878","Eilean Mor. Front.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"2173439","DP 353436","Drawing of cross from album, page 53.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173483","DP 353472","Notes regarding sketches on page 52 recto.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2416147","SC 2416147","Eilean Mor, St Cormac's Chapel, Cross 4, NR67NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416148","SC 2416148","Eilean Mor, St Cormac's Chapel, Cross 4, NR67NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2416149","SC 2416149","Eilean Mor, St Cormac's Chapel, Cross 4, NR67NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2601059","SC 2601059","Eilean Mor, Early Christian Cross.
General view of West face in daylight.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2601060","SC 2601060","Eilean Mor, Early Christian Cross.
General view of West face with flash.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2601061","SC 2601061","Eilean Mor. Cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2601162","SC 2601162","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2601226","SC 2601226","General view of West face of Early Christian Cross, from St Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
"2601227","SC 2601227","General view of East face of Early Christian Cross from St. Cormac's Chapel, Eilean Mor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1968",
