"Canmore-download-Sun, 05 May 2024 14:01:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1430840","551 359/462/6","Stirlingshire File","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"120708","A 78473","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"302307","C 25699","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302308","C 25700","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302309","C 25701","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"365128","MS 993/5","Loch Lomond Islands Survey. An archaeological assessment commissioned by Friends of Loch Lomond.
Report on phase 3 the crannog survey","Records of FIRAT Archaeological Services, archaeologists, Helensburgh, West Dunbartonshire, Scotland","Item Level","2/1998",
"506612","SC 506612","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"507017","D 56228 CN","View of 'The Kitchen' crannog from the W","-","Item Level","1999",
"507178","SC 507178","View of the 'Kitchen' crannog, Loch Lomond","-","Item Level","1999",
"970903","D 46099 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970904","D 46100 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970905","D 46101 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970906","D 46102 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970907","D 46104 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970908","D 46105 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970909","D 46106 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970910","D 46107 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970911","D 46108 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970912","D 46110 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970913","D 46111 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970914","D 46112 CN","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970915","D 46109 CN","General oblique aerial view looking over Clairinsh Island and the crannog towards Balmaha, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"974040","SC 974040","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1056662","DP 021374","General oblique aerial view centred on the remains of the crannog and the islands, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056663","DP 021375","General oblique aerial view centred on the remains of the crannog and the islands, taken from the SE. Clairinsh, Loch Lomond.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1220291","DP 091418","Oblique aerial view of Clairinish and the Kitchen crannog, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1245789","MS 36/181","Field notebook of R W Feachem (RCAHMS). 1955-57 (ii). Counties: Dumf, Stir, ELot, Banff, Inv, S.Uist, Aber, Pee, R+C, Moray. Includes some Marginal Land Survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1955",
"1434676","DP 194010","Oblique aerial view of Clairnish and The Kitchen crannog, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2014",
"1488750","DP 221615","Oblique aerial view of Clairinish, looking NW.","RCAHMS Aerial Photography Digital","Item Level","16/9/2015",
"1724674","SC 1724674","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1724675","SC 1724675","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1724676","SC 1724676","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1724704","SC 1724704","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724705","SC 1724705","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724706","SC 1724706","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724707","SC 1724707","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724708","SC 1724708","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724709","SC 1724709","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724710","SC 1724710","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724711","SC 1724711","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724712","SC 1724712","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724713","SC 1724713","General oblique aerial view looking over Clairinsh Island and the crannog towards Balmaha, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724714","SC 1724714","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724715","SC 1724715","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1724716","SC 1724716","Oblique aerial view centred on Clairinsh Island with crannog adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1861675","D 46103 CN","Aerial view","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1888175","SC 1888175","Aerial view","RCAHMS Aerial Photography","Item Level","10/8/1999",
"2262112","SC 2262112","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2426383","SC 2426383","Loch Lomond, 'The Kitchen', NS49SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426384","SC 2426384","Loch Lomond, 'The Kitchen', NS49SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426385","SC 2426385","Loch Lomond, 'The Kitchen', NS49SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426386","SC 2426386","Loch Lomond, 'The Kitchen', NS49SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
