"Canmore-download-Fri, 03 May 2024 04:23:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"501092","D 56075","Rossdhu Castle
Excavations, June and August/September 1996
Frame 10 - Pits in Trench 20/5 - from north
Frame 11 - Trench 20 - from north-west
Frame 12 - Trench 21 - from east
Frame 13 - East arm of Trench 21 - from north
Frame 14 - Trench 21: foundations of south wall of tower - from north
Frame 15 - Trench 21: foundations of west wall of tower - from east
Frame 16 - Trench 21: north end of west wall - from north-east
Frame 17 - Trench 21: north end of west wall - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","8/1996",
"302336","B 85788 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302337","B 85789 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302343","B 85779 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302344","B 85780 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302345","B 85781 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302346","B 85782 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302347","B 85783 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302348","B 85784 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302349","B 85785 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302350","B 85786 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302351","B 85787 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302352","B 85790 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"360511","C 42694","View from north showing interior wall of castle","-","Item Level","22/9/1994",
"360512","C 42695","View from south of exterior elevation","-","Item Level","22/9/1994",
"360514","C 42696","View of ground floor entrance, from south","-","Item Level","22/9/1994",
"360515","C 42697","Interior view of ground floor entrance, from north","-","Item Level","22/9/1994",
"360516","C 42698","Interior view, detail of fireplace at first floor level, north side","-","Item Level","22/9/1994",
"360517","C 42699","Detail of arched opening at ground floor level, south side","-","Item Level","22/9/1994",
"360518","C 42700","Detail of slit opening at ground floor level, south side","-","Item Level","22/9/1994",
"360519","C 42701 CN","View from south of exterior elevation","-","Item Level","22/9/1994",
"361066","D 93385 CS","View of ruins of old castle","-","Item Level","c. 1980",
"500715","E 85405 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 1 - South face of castle - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500716","E 85406 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 2 - South face of castle - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500717","E 85407 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 3 - Foundations at south-east corner of castle - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500718","E 85408 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 4 - South-west corner of castle - from south-east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500719","E 85409 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 5 - Trenches 11 and 12 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500721","E 85410 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 6 - North baulk of trench 12 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500722","E 85411 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 7 - Trenches 1, 8 and 9 concreted - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500723","E 85412 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 8 - Trench 6 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500724","E 85413 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 9 - Trench 13 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500725","E 85414 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 10 - Trench 14 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500727","E 85415 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 11 - Trench 15 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500728","E 85416 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 12 - Trench 16 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500729","E 85417 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 13 - Mortar and rubble in Trench 19 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500730","E 85418 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 14 - Threshold in Trench 19 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500731","E 85419 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 15 - Threshold in Trench 19 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500733","E 85420 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 16 - View along south face of castle - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500735","E 85421 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 17 - View from east side of 18th green - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500736","E 85422 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 18 - View over 18th green - from south-east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500737","E 85423 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 19 - View of castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500739","E 85424 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 20 - East arm of Trench 21 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500740","E 85425 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 21 - East arm of Trench 21 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500741","E 85426 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 22 - Trench 21: base of truncated west wall of tower - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500742","E 85427 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 23 - Trenches 5, 20 and 21 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500744","E 85428 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 24 - Trench ?","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500745","E 85429 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 25 - Pits in Trench 20/5 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500746","E 85430 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 26 - Trench 21 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500747","E 85431 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 27 - Trench 21 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500748","E 85432 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 28 - East arm of Trench 21 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500750","E 85433 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 29 - Trench 20: north end of east wall - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500751","E 85434 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 30 - General views","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500752","E 85435 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 31 - General views","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500753","E 85436 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 32 - General views","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500754","E 85437 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 33 - General views","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500755","E 85438 CS","Rossdhu Castle
Excavations, June and August/September 1996
Slide 34 - General views","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500990","D 56068","Rossdhu Castle
Excavations, June and August/September 1996
Frame 0 - Trench 1 showing modern cut adjacent to south wall of tower - from south
Frame 1 - Trench 2 fully excavated - from south
Frame 2 - Trench 2 fully excavated - from east
Frame 3 - Trench 3 fully excavated - from west
Frame 4 - Trench 3 fully excavated - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"500998","D 56069","Rossdhu Castle
Excavations, June and August/September 1996
Frame 5 - Trench 1 showing wall F107 - from east
Frame 6 - Trench 1 showing wall F107 - from west
Frame 7 - Trench 4 showing mortar-bonded, rubble core of west wall of tower - from north
Frame 8 - Trench 4 and stub of west wall of tower - from north
Frame 9 - Trench 1 fully excavated - from west
Frame 10 - Trench 5 showing architectural fragment in situ - from west
Frame 11 - Trench 6 fully excavated - from east
Frame 12 - Trench 1 fully excavated - from west
Frame 13 - Trench 5 fully excavated showing post-pit F503 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"501042","D 56070","Rossdhu Castle
Excavations, June and August/September 1996
Frame 2 - South face of castle - from south
Frame 3 - South face of castle - from south
Frame 4 - Foundations dug out at south-east corner of castle - from south-west
Frame 5 - Foundations dug out at south-east corner of castle - from south-west
Frame 6 - South-west corner of castle - from south-east
Frame 7 - South face of castle - from south
Frame 8 - Trenches 11 and 12 - from west
Frame 9 - Trenches 11 and 12 - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"501049","D 56071","Rossdhu Castle
Excavations, June and August/September 1996
Frame 10 - North baulk of Trench 12 - from south
Frame 11 - Void
Frame 12 - Trenches 1,8 and 9 concreted - from south-west
Frame 13 - Trench 6 - from south
Frame 14 - Trench 13 - from west
Frame 15 - Trench 13 - from west
Frame 16 - Trench 14 - from west
Frame 17 - Trench 15 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"501067","D 56072","Rossdhu Castle
Excavations, June and August/September 1996
Frame 18 - Trench 15, showing wall robbed out - from east
Frame 19 - Trench 15 - from south
Frame 20 - Trench 16 - from west
Frame 21 - Trench 16 - from south
Frame 22 - Mortar and rubble in Trench 19 - from south
Frame 23 - Mortar and rubble in Trench 19 - from south
Frame 24 - Threshold in Trench 19 - from south
Frame 25 - Threshold in Trench 19 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"501074","D 56073","Rossdhu Castle
Excavations, June and August/September 1996
Frame 26 - Threshold in Trench 19 - from south
Frame 27 - View along south face of castle - from west
Frame 28 - View from east side of 18th green
Frame 29 - View over 18th green - from south-east
Frame 30 - Interior of tower before excavation - from north
Frame 31 - Interior of tower before excavation - from north
Frame 32 - Interior of tower before excavation - from north
Frame 33 - North arm of Trench 20 - from east
Frame 34 - West arm of Trench 20 - from north
Frame 35 - West arm of Trench 20 - from north
Frame 36 - North arm of Trench 21 - from east
Frame 37 - East arm of Trench 21 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"501084","D 56074","Rossdhu Castle
Excavations, June and August/September 1996
Frame 2 - East arm of Trench 21 - from north
Frame 3 - North arm of Trench 21 - from west
Frame 4 - North arm of Trench 21 - from west
Frame 5 - Trench 21: base of truncated west wall of tower - from north
Frame 6 - Trench 21: base of truncated west wall of tower - from north
Frame 7 - Void
Frame 8 - void
Frame 9 - void","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"501095","D 56076","Rossdhu Castle
Excavations, June and August/September 1996
Frame 18 - Trench 20: north end of east wall - from west
Frame 19 - Fireplace in hall of tower - from north
Frame 20 - General view
Frame 21 - General view
Frame 22 - General view","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"970916","D 46113 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970917","D 46114 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970918","D 46115 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970919","D 46116 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970920","D 46117 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970921","D 46118 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970922","D 46119 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970923","D 46120 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970924","D 46125 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970925","D 46126 CN","Oblique aerial view centred on the country house and walled garden with the coach house, stables and the remains of the tower-house adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970926","D 46121 CN","Oblique aerial view centred on the country house and walled garden with the remains of the tower-house adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970927","D 46122 CN","Oblique aerial view centred on the country house and walled garden with the remains of the tower-house adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970928","D 46123 CN","Oblique aerial view centred on the country house and walled garden with the remains of the tower-house adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970929","D 46124 CN","Oblique aerial view centred on the country house and walled garden with the remains of the tower-house adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1563457","D 56068/1","Rossdhu Castle
Excavations, June and August/September 1996
Frame 1 - Trench 2 fully excavated - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563458","D 56068/2","Rossdhu Castle
Excavations, June and August/September 1996
Frame 2 - Trench 2 fully excavated - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563459","D 56068/3","Rossdhu Castle
Excavations, June and August/September 1996
Frame 3 - Trench 3 fully excavated - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563460","D 56068/4","Rossdhu Castle
Excavations, June and August/September 1996
Frame 4 - Trench 3 fully excavated - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563461","D 56069/5","Rossdhu Castle
Excavations, June and August/September 1996
Frame 5 - Trench 1 showing wall F107 - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563462","D 56069/6","Rossdhu Castle
Excavations, June and August/September 1996
Frame 6 - Trench 1 showing wall F107 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563463","D 56069/7","Rossdhu Castle
Excavations, June and August/September 1996
Frame 7 - Trench 4 showing mortar-bonded, rubble core of west wall of tower - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563464","D 56069/8","Rossdhu Castle
Excavations, June and August/September 1996
Frame 8 - Trench 4 and stub of west wall of tower - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563465","D 56069/9","Rossdhu Castle
Excavations, June and August/September 1996
Frame 9 - Trench 1 fully excavated - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563466","D 56069/10","Rossdhu Castle
Excavations, June and August/September 1996
Frame 10 - Trench 5 showing architectural fragment in situ - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563467","D 56069/11","Rossdhu Castle
Excavations, June and August/September 1996
Frame 11 - Trench 6 fully excavated - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563468","D 56069/12","Rossdhu Castle
Excavations, June and August/September 1996
Frame 12 - Trench 1 fully excavated - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563469","D 56069/13","Rossdhu Castle
Excavations, June and August/September 1996
Frame 13 - Trench 5 fully excavated showing post-pit F503 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1996",
"1563470","D 56070/2","Rossdhu Castle
Excavations, June and August/September 1996
Frame 2 - South face of castle - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563471","D 56070/3","Rossdhu Castle
Excavations, June and August/September 1996
Frame 3 - South face of castle - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563472","D 56070/4","Rossdhu Castle
Excavations, June and August/September 1996
Frame 4 - Foundations dug out at south-east corner of castle - from south-west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563473","D 56070/5","Rossdhu Castle
Excavations, June and August/September 1996
Frame 5 - Foundations dug out at south-east corner of castle - from south-west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563474","D 56070/6","Rossdhu Castle
Excavations, June and August/September 1996
Frame 6 - South-west corner of castle - from south-east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563475","D 56070/7","Rossdhu Castle
Excavations, June and August/September 1996
Frame 7 - South face of castle - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563476","D 56070/8","Rossdhu Castle
Excavations, June and August/September 1996
Frame 8 - Trenches 11 and 12 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563477","D 56070/9","Rossdhu Castle
Excavations, June and August/September 1996
Frame 9 - Trenches 11 and 12 - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563478","D 56071/10","Rossdhu Castle
Excavations, June and August/September 1996
Frame 10 - North baulk of Trench 12 - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563479","D 56071/11","Rossdhu Castle
Excavations, June and August/September 1996
Frame 11 - Trenches 1,8 and 9 concreted - from south-west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563480","D 56071/12","Rossdhu Castle
Excavations, June and August/September 1996
Frame 12 - Trenches 1,8 and 9 concreted - from south-west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563481","D 56071/13","Rossdhu Castle
Excavations, June and August/September 1996
Frame 13 - Trench 6 - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563487","D 56071/14","Rossdhu Castle
Excavations, June and August/September 1996
Frame 14 - Trench 13 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563488","D 56071/15","Rossdhu Castle
Excavations, June and August/September 1996
Frame 15 - Trench 13 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563489","D 56071/16","Rossdhu Castle
Excavations, June and August/September 1996
Frame 16 - Trench 14 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563490","D 56071/17","Rossdhu Castle
Excavations, June and August/September 1996
Frame 17 - Trench 15 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563491","D 56072/18","Rossdhu Castle
Excavations, June and August/September 1996
Frame 18 - Trench 15, showing wall robbed out - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563492","D 56072/19","Rossdhu Castle
Excavations, June and August/September 1996
Frame 19 - Trench 15 - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563493","D 56072/20","Rossdhu Castle
Excavations, June and August/September 1996
Frame 20 - Trench 16 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563494","D 56072/21","Rossdhu Castle
Excavations, June and August/September 1996
Frame 21 - Trench 16 - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563495","D 56072/22","Rossdhu Castle
Excavations, June and August/September 1996
Frame 22 - Mortar and rubble in Trench 19 - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563496","D 56072/23","Rossdhu Castle
Excavations, June and August/September 1996
Frame 23 - Mortar and rubble in Trench 19 - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563497","D 56072/24","Rossdhu Castle
Excavations, June and August/September 1996
Frame 24 - Threshold in Trench 19 - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563498","D 56072/25","Rossdhu Castle
Excavations, June and August/September 1996
Frame 25 - Threshold in Trench 19 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563499","D 56073/26","Rossdhu Castle
Excavations, June and August/September 1996
Frame 26 - Threshold in Trench 19 - from south

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563500","D 56073/27","Rossdhu Castle
Excavations, June and August/September 1996
Frame 27 - View along south face of castle - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563501","D 56073/28","Rossdhu Castle
Excavations, June and August/September 1996
Frame 28 - View from east side of 18th green
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563502","D 56073/29","Rossdhu Castle
Excavations, June and August/September 1996
Frame 29 - View over 18th green - from south-east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563503","D 56073/30","Rossdhu Castle
Excavations, June and August/September 1996
Frame 30 - Interior of tower before excavation - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563504","D 56073/31","Rossdhu Castle
Excavations, June and August/September 1996
Frame 31 - Interior of tower before excavation - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563505","D 56073/32","Rossdhu Castle
Excavations, June and August/September 1996
Frame 32 - Interior of tower before excavation - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563506","D 56073/33","Rossdhu Castle
Excavations, June and August/September 1996
Frame 33 - North arm of Trench 20 - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563507","D 56073/34","Rossdhu Castle
Excavations, June and August/September 1996
Frame 34 - West arm of Trench 20 - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563508","D 56073/35","Rossdhu Castle
Excavations, June and August/September 1996
Frame 35 - West arm of Trench 20 - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563509","D 56073/36","Rossdhu Castle
Excavations, June and August/September 1996
Frame 36 - North arm of Trench 21 - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563510","D 56073/37","Rossdhu Castle
Excavations, June and August/September 1996
Frame 37 - East arm of Trench 21 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563511","D 56074/2","Rossdhu Castle
Excavations, June and August/September 1996
Frame 2 - East arm of Trench 21 - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563512","D 56074/3","Rossdhu Castle
Excavations, June and August/September 1996
Frame 3 - North arm of Trench 21 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563513","D 56074/4","Rossdhu Castle
Excavations, June and August/September 1996
Frame 4 - North arm of Trench 21 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563514","D 56074/5","Rossdhu Castle
Excavations, June and August/September 1996
Frame 5 - Trench 21: base of truncated west wall of tower - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563515","D 56074/6","Rossdhu Castle
Excavations, June and August/September 1996
Frame 6 - Trench 21: base of truncated west wall of tower - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563516","D 56074/7","Rossdhu Castle
Excavations, June and August/September 1996
Frame 7 - Pits in Trench 20/5 from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
"1563517","D 56074/8","Rossdhu Castle
Excavations, June and August/September 1996
Frame 8 - Trench 20/5 from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","8/1996",
