"Canmore-download-Tue, 02 Jul 2024 20:19:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1433047","SC 1433047","View of Jedburgh centred on 1 and 2 Duck Row and 40 and 42 Canongate, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1472319","SC 1472319","View of 40 and 32 Canongate, Jedburgh, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1472320","SC 1472320","View of 40 and 42 Canongate, Jedburgh, from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1472321","SC 1472321","View of 1 and 2 Duck Row, Jedburgh, from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1472652","SC 1472652","View from east riverbank of 40 and 42 Canongate and 1 Duck Row, Jedburgh","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"1519393","SC 1519393","View of rear of 40 and 42 Canongate, Jedburgh, from north west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519500","SC 1519500","Detail of gargoyle sitting on crowstep, 1 Duck Row, Jedburgh (The Piper's House).","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1519501","SC 1519501","View of 1 and 2 Duck Row and 40 and 42 Canongate, Jedburgh from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519502","SC 1519502","View of 1 and 2 Duck Row and 42 Canongate, Jedburgh, from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519503","SC 1519503","View of Duck Row and Canongate Bridge, Jedburgh from south east from east riverbank.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519504","SC 1519504","View of rear of 1 Duck Row, Jedburgh from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1519928","SC 1519928","General view from south of 1 Duck Row, Jedburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
"1519934","SC 1519934","Detail of roof and gargoyle sitting on crowstep , 1 Duck Row, Jedburgh (The Piper's House).","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1962",
