"Canmore-download-Wed, 08 May 2024 19:29:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"344777","SC 344777","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344794","SC 344794","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"509370","SC 509370","New Lanark, 1-8 Caithness Row and Counting House
View from NW showing NW front of Counting House","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/4/1977",
"509373","SC 509373","New Lanark, 1-8 Caithness Row and Counting House
View from WNW showing NW and WSW fronts of Counting House","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/4/1977",
"509375","SC 509375","New Lanark, 1-8 Caithness Row and Counting House
View from WSW showing WSW front of NW terraced house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/4/1977",
"509377","SC 509377","New Lanark, Caithness Row, Terraced Houses
General view from NW showing SW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","22/4/1977",
"523998","SC 523998","New Lanark, Caithness Row
Copy of elevations","-","Item Level","10/12/1965",
"524001","SC 524001","New Lanark, Caithness Row
Copy of plans of first, second and third floors","-","Item Level","20/10/1965",
"524010","SC 524010","New Lanark, Caithness Row
Copy of specimen plans and section","-","Item Level","1965",
"560027","SC 560027","New Lanark, Caithness Row and the Counting House
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"591678","SC 591678","New Lanark, 1-8 Caithness Row and Counting House
View from NW showing NW front of Counting House","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/10/1966",
"618068","SC 618068","New Lanark, 1-8 Caithness Row and Counting House
View from NNW showing NE front of numbers 236-246 New Lanark Road","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"618078","SC 618078","New Lanark, 1-8 Caithness Row and Counting House
View from SE showing NE front of numbers 246-240 New Lanark Road with numbers 215-231 New Lanark Road in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"646155","SC 646155","View from SE showing from left part of School, Institute, New Buildings and terraced houses","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"681212","SC 681212","View from SE showing opening of refurbished Caithness Row by Kenneth Dale Owen with New Buildings in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"685630","SC 685630","View from SSE showing SSE front of school with part of Caithness Row and New Lanark Road in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/7/1968",
"755007","SC 755007","Oblique view from W of New Lanark Road, with New Buildings in foreground (left), telephone box (right), and the Counting House (Caithness Row) in background","-","Item Level","13/6/2002",
"755046","SC 755046","View from NW of N end of Counting House, W side of Caithness Row and former post office","-","Item Level","12/6/2002",
"755047","SC 755047","View from N of N end of Counting House, and E side of Caithness Row","-","Item Level","12/6/2002",
"755049","SC 755049","View from NW of Counting House at N end of Caithness Row","-","Item Level","12/6/2002",
"755051","SC 755051","General view from NW of W side of both blocks of Caithess Row","-","Item Level","12/6/2002",
"842553","SC 842553","Scanned image of IGL W610/24/10 [negative number to be supplied].","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"2214490","SC 2214490","General view of terrace, Caithness Row, New Lanark, from North West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"2530127","SC 2530127","View from NW of N end of Counting House, and W side of Caithness Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2530128","SC 2530128","View from NW of Counting House at N end of Caithness Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2530129","SC 2530129","Elevated view from NE, looking down onto Caithness Row (left), with the Institute visible (right), the School (background), and Nursery Buildings (foreground)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"2530132","SC 2530132","General view from NW of W side of both blocks of Caithess Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
