"Canmore-download-Fri, 19 Apr 2024 14:39:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"381310","SC 381310","Photographic copy of drawing showing plan of New Abbey Parish Kirk & conventual buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"383571","SC 383571","View of Dunfermline Abbey Palace, including Pends and Fratory","-","Item Level","1900",
"383572","SC 383572","View of Dunfermline Abbey Convectual Buildings","-","Item Level","-",
"383573","SC 383573","Digital image of drawing of Conventual Buildings showing building periods.","-","Item Level","1929",
"383574","SC 383574","Digital image of drawing showing plans of upper floors of conventual buildings.","-","Item Level","1929",
"1110328","SC 1110328","General view of Abbey Church, Palace and Frater Range from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1110331","SC 1110331","View of church and gables of dorter range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"1110332","SC 1110332","View of Pends and Frater range","-","Item Level","c. 1930",
"1110333","SC 1110333","View of Pends and Frater range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1110335","SC 1110335","Passage from room over pend to undercroft of Frater","-","Item Level","c. 1930",
"1110336","SC 1110336","Interior of Frater Range looking West","-","Item Level","c. 1930",
"1110337","SC 1110337","Interior of Frater Range looking West","-","Item Level","c. 1930",
"1110338","SC 1110338","Interior of Frater Range looking West","-","Item Level","c. 1930",
"1110340","SC 1110340","Interior of Frater Range looking West","-","Item Level","c. 1930",
"1110341","SC 1110341","Interior of Frater","-","Item Level","c. 1930",
"1110342","SC 1110342","Door to Pulpit of Frater","-","Item Level","c. 1930",
"1110343","SC 1110343","Pulpit of Frater","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1110344","SC 1110344","Pulpit of Frater","-","Item Level","c. 1930",
"1110345","SC 1110345","Pulpit of Frater","-","Item Level","c. 1930",
"1110346","SC 1110346","South wall of Undercroft of Frater","-","Item Level","c. 1930",
"1110347","SC 1110347","2nd Bay from East on North side of undercroft of frater","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1110348","SC 1110348","Door from passage to undercroft for frater","-","Item Level","c. 1930",
"1110349","SC 1110349","Rear of passage door and door to undercroft of Dorter","-","Item Level","c. 1930",
"1110350","SC 1110350","Rear of passge door, etc. to undercroft of dorter","-","Item Level","c. 1930",
"1110351","SC 1110351","Door from passage to undercroft of Dorter","-","Item Level","c. 1930",
"1110352","SC 1110352","South West angle of dorter interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1115254","DP 043345","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115255","DP 043346","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115256","DP 043347","Oblique aerial view centred on Dunfermline Abbey with the Abbey Precinct adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115257","DP 043348","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115258","DP 043349","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115259","DP 043350","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115260","DP 043351","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115261","DP 043352","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115262","DP 043353","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115263","DP 043354","General oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1162360","DP 072274","General oblique aerial view centred on the Abbey and precincts, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162361","DP 072275","General oblique aerial view centred on the Abbey and precinct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162363","DP 072277","Oblique aerial view centred on the Abbey, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162364","DP 072278","Oblique aerial view centred on the Abbey, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162365","DP 072279","Oblique aerial view centred on the Abbey, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162366","DP 072280","Oblique aerial view centred on the Abbey, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1200118","SC 1200118","Excavations of the refectory at Dunfermline Abbey","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"1200230","SC 1200230","Frater Hall ruins, a wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1200344","SC 1200344","Detail of wall in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1200345","SC 1200345","Wall in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200346","SC 1200346","Walls in Frater Hall, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200347","SC 1200347","View, corner of East and South walls in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200353","SC 1200353","South wall of refectory after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"1200354","SC 1200354","Interior view North of West walls of rere dorter after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200355","SC 1200355","Interior South and West walls of rere dorter after pointing","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"1200356","SC 1200356","South wall of Dormitory after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"1200357","SC 1200357","View of excavations of the refectory at Dunfermline Abbey in 1923.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"1254831","DP 109217","View of monastery ruins, Dunfermline.
Titled 'FRATER HALL OF MONASTERY. DUNFERMLINE'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1893",
"1260234","DP 110958","Oblique aerial view of Dunfermline Abbey, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260235","DP 110959","Oblique aerial view of Dunfermline Abbey, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1311291","SC 1311291","Frater range","General Collection. Glass Lantern Slides","Item Level","-",
"1311294","SC 1311294","Frater range","General Collection. Glass Lantern Slides","Item Level","-",
"1560644","DP 250770","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560646","DP 250772","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560648","DP 250774","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560653","DP 250779","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560654","DP 250780","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560660","DP 250786","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560663","DP 250789","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560664","DP 250790","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560674","DP 250800","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560675","DP 250801","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560681","DP 250807","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1635037","SC 1635037","View of Dunfermline Abbey Convectual Buildings","List C Survey","Item Level","1975",
"1672312","SC 1672312","Aerial view of town including Abbey
RCAMSAP","-","Item Level","1976",
"2506710","SC 2506710","View from E.","-","Item Level","c. 1900",
"2506711","SC 2506711","View of the great west window of the frater hall (refectory) from E.","-","Item Level","c. 1900",
