"Canmore-download-Mon, 13 May 2024 21:23:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"230588","C 96666 PC","Postcard.
General view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1950",
"230591","A 82570","Graveyard looking East","Dr Joanna Close-Brooks","Item Level","1986",
"230593","A 82572","Monument to poet Bob Doune (Robert Mackay)","Dr Joanna Close-Brooks","Item Level","1986",
"230597","A 82574","Part of tombstone to Duncan MacMorrach, 1623","Dr Joanna Close-Brooks","Item Level","1986",
"230599","C 96667 PO","Balnakeil, Durness Parish Church, Churchyard.
General view of churchyard (postcard, R.A.P. Company Ltd, London).
Titled: 'Balnakeil Churchyard, Durness'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"230606","C 96668 PO","Balnakeil, Durness Parish Church, Churchyard.
General view of churchyard (postcard).
Titled: 'Balnakeil Church, Durness'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1950",
"230611","C 96669 PO","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"505955","D 45893 P","Balnakeil, Durness Parish Church, Churchyard.
General view of churchyard (postcard, R.A.P. Company Ltd, London).
Titled: 'Balnakeil Churchyard, Durness'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"505958","D 45941 P","Balnakeil, Durness Parish Church, Churchyard.
General view of churchyard (postcard).
Titled: 'Balnakeil Church, Durness'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1950",
"1093825","SC 1093825","Digital copy of view of tomb recess and heraldic panel in Durness old parish kirk.
From photographic print included in A O Curle's 'Sutherland' journal (MS 36/9, loose at page 88).","-","Item Level","4/6/1909",
"1304199","DP 139328","Oblique aerial view centred on Balnakeil House and Durness Parish Church, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304200","DP 139329","Oblique aerial view centred on Balnakeil House and Durness Parish Church, looking S.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304202","DP 139331","Oblique aerial view centred on Balnakeil House and Durness Parish Church, looking SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304203","DP 139332","Oblique aerial view centred on Balnakeil House and Durness Parish Church, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304204","DP 139333","General oblique aerial view of Balnakeil Bay, centred on Balnakeil House and Durness Parish Church, looking NE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304206","DP 139335","Oblique aerial view centred on Balnakeil House and Durness Parish Church, looking NW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1347714","DP 160039","Oblique aerial view of Balnakeil Parish Church and Churchyard, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347717","DP 160042","Oblique aerial view of Balnakeil Parish Church and Churchyard with Balnakeil House beyond, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347718","DP 160043","Oblique aerial view of Balnakeil Parish Church and Churchyard, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347721","DP 160046","Oblique aerial view of Balnakeil Parish Church and Churchyard, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347722","DP 160047","Oblique aerial view of Balnakeil House, Balnakeil Parish Church and Churchyard, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347723","DP 160048","Oblique aerial view of Balnakeil House, Balnakeil Parish Church and Churchyard, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347724","DP 160049","Oblique aerial view of Balnakeil House, Balnakeil Parish Church and Churchyard, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347725","DP 160050","Oblique aerial view of Balnakeil House, Balnakeil Parish Church and Churchyard, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347726","DP 160051","Oblique aerial view of Balnakeil Parish Church and Churchyard, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347727","DP 160052","Oblique aerial view of Balnakeil Parish Church and Churchyard, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347728","DP 160053","Oblique aerial view of Balnakeil Parish Church and Churchyard, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1924333","SC 1924333","Graveyard looking East","Dr Joanna Close-Brooks","Item Level","1986",
"1924335","SC 1924335","Monument to poet Bob Doune (Robert Mackay)","Dr Joanna Close-Brooks","Item Level","1986",
"1924337","SC 1924337","Part of tombstone to Duncan MacMorrach, 1623","Dr Joanna Close-Brooks","Item Level","1986",
