"Canmore-download-Sun, 09 Jun 2024 08:57:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497663","551 1/4/9/230","Broadwoodside Farm, East Lothian","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","15/10/1998",
"479748","D 38685","Broadwoodside Farm.
General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479749","D 38686","Broadwoodside Farm.
View from SE of E side of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479750","D 38687","Broadwoodside Farm.
View from SE of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479751","D 38688","Broadwoodside Farm.
View from E of central part of E side of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479752","D 38689","Broadwoodside Farm.
View from NE of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479753","D 38690","Broadwoodside Farm.
View from NW of cart bays at NW end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479754","D 38691","Broadwoodside Farm.
View from SW along W side of steading, with stump of chimney stack visible (distant left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479755","D 38692","Broadwoodside Farm.
View from SW of remains of chimney base adjacent to threshing barn at NW corner of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479756","D 38693 CN","Broadwoodside Farm.
View from SW of remains of chimney base adjacent to threshing barn at NW corner of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479757","D 38694","Broadwoodside Farm.
View of cottages at S end of steading from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479758","D 38695","Broadwoodside Farm.
View of cottages and remains of gable and ingleneuk from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479759","D 38696 CN","Broadwoodside Farm.
View of cottages and remains of gable and ingleneuk from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479760","D 38697","Broadwoodside Farm.
View of courtyard from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479761","D 38698","Broadwoodside Farm.
View across courtyard from SE, showing NW end of steading (including threshing barn to left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479762","D 38699","Broadwoodside Farm.
View of remains of gable and ingleneuk from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479763","D 38700 CN","Broadwoodside Farm.
View of remains of gable and ingleneuk from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479764","D 38701","Broadwoodside Farm.
View of remains of gable and ingleneuk from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"500587","D 38702","Broadwoodside Farm.
View from SW across courtyard of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1198384","SC 1198384","Broadwoodside Farm.
View from E of central part of E side of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1198385","SC 1198385","Broadwoodside Farm.
View from NE of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1198386","SC 1198386","Broadwoodside Farm.
View from NW of cart bays at NW end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1198387","SC 1198387","Broadwoodside Farm.
View from SW of remains of chimney base adjacent to threshing barn at NW corner of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1198388","SC 1198388","Broadwoodside Farm.
View of cottages at S end of steading from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1198389","SC 1198389","Broadwoodside Farm.
View of courtyard from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1198390","SC 1198390","Broadwoodside Farm.
View across courtyard from SE, showing NW end of steading (including threshing barn to left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1198391","SC 1198391","Broadwoodside Farm.
View of remains of gable and ingleneuk from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1198392","SC 1198392","Broadwoodside Farm.
View from SW across courtyard of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1504882","SC 1504882","Broadwoodside Farm.
General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1504883","SC 1504883","Broadwoodside Farm.
View from SE of E side of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1504884","SC 1504884","Broadwoodside Farm.
View from SE of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1504885","SC 1504885","Broadwoodside Farm.
View from SW along W side of steading, with stump of chimney stack visible (distant left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"1504886","SC 1504886","Broadwoodside Farm.
View of cottages and remains of gable and ingleneuk from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"2583172","SC 2583172","Broadwoodside Farm.
General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"2583173","SC 2583173","Broadwoodside Farm.
View from SE of E side of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"2583174","SC 2583174","Broadwoodside Farm.
View from SE of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"2583175","SC 2583175","Broadwoodside Farm.
View from SW along W side of steading, with stump of chimney stack visible (distant left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"2583176","SC 2583176","Broadwoodside Farm.
View from SW of remains of chimney base adjacent to threshing barn at NW corner of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"2583177","SC 2583177","Broadwoodside Farm.
View of cottages and remains of gable and ingleneuk from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"2583178","SC 2583178","Broadwoodside Farm.
View of cottages and remains of gable and ingleneuk from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"2583179","SC 2583179","Broadwoodside Farm.
View of remains of gable and ingleneuk from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"2583180","SC 2583180","Broadwoodside Farm.
View of remains of gable and ingleneuk from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
