"Canmore-download-Fri, 17 May 2024 08:13:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"373703","SC 373703","Inverness-shire, Glenfinnan. View of monument and enclosure.","-","Item Level","-",
"373705","SC 373705","Detail of kilted highlander statue.","-","Item Level","-",
"639033","SC 639033","Glenfinnan Monument.  General view from hill-top viewpoint to North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"639034","SC 639034","Glenfinnan Monument.  View of entrance doorway from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"639035","SC 639035","Glenfinnan Monument.  Hi-spy view of front of statue from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"655684","SC 655684","Glenfinnan Monument, general view from  north east","-","Item Level","3/11/1997",
"661674","SC 661674","Glenfinnan Monument.  General view from hill-top viewpoint to North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"675208","SC 675208","Glenfinnan Monument.  View from hill-top view point to North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"797421","SC 797421","Glenfinnan Monument.  Detail of statue from North East.
Digital image of D 23565 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"797424","SC 797424","Glenfinnan Monument.  General view.  Copy of postcard, dating from c. 1920.
Digital image of D 15456","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"799182","SC 799182","Glenfinnan Monument.  General view from East.
Digital image of D 23712 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"974796","DP 004664","Digital copy of elevation and detail of wrought iron gate.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1966",
"974797","DP 004665","Digital copy of plans and sections.","-","Item Level","15/3/1998",
"974798","DP 004666","Digital copy of ground plan.","-","Item Level","c. 15/3/1998",
"974799","DP 004667","Digital copy of section.","-","Item Level","c. 15/3/1998",
"974800","DP 004668","Digital copy of sketch plan of monument and surrounding area","-","Item Level","16/3/1998",
"1033231","SC 1033231","View of Glenfinnan monument and distant view of Glenfinnan House.
Insc: 'Prince Charlie's Mont, Loch Shiel, Glen Finnan, 1640 J.V.'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"1084699","DP 031309","General oblique aerial view centred on the commemorative monument and information centre, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084700","DP 031310","General oblique aerial view centred on the commemorative monument and information centre, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084702","DP 031312","General oblique aerial view centred on the commemorative monument and information centre, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084703","DP 031313","Oblique aerial view of the railway viaduct, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084705","DP 031315","General oblique aerial view centred on the commemorative monument and information centre, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084707","DP 031317","General oblique aerial view looking towards Glen Finnan centred on the railway viaduct  with the Monument adjacent, view from SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084708","DP 031318","General oblique aerial view looking towards Glen Finnan centred on the railway viaduct with the Monument adjacent, view from SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084709","DP 031319","Oblique aerial view looking towards Glen Finnan centred on the Glenfinnan railway viaduct with the Glenfinnan Monument adjacent, view from SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1113136","SC 1113136","Distant view of monument","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1883",
"1113308","SC 1113308","Loch Shiel, Glenfinnan. General view of monument.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"1143263","SC 1143263","Glenfinnan Monument.  View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"1143264","SC 1143264","Glenfinnan Monument.  View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"1143265","SC 1143265","Glenfinnan Monument.  Hi-spy view of front of statue from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
