"Canmore-download-Thu, 18 Apr 2024 06:15:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141373","A 55896","Leith.
Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"141384","A 55880","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"141385","A 55895","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"141387","B 21788","Leith Docks, aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"141388","B 21789","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"141389","B 21790","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"141390","ED 14532","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141391","ED 14533","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141392","ED 14534","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141393","ED 14535","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141394","ED 14536","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141395","ED 14537","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141396","ED 14538","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141397","ED 14539","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141398","ED 14540","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141399","ED 14541","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141400","ED 14542","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141401","ED 14543","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141402","ED 14544","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141403","ED 14545","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141404","ED 14546","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141405","ED 14547","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141406","ED 14548","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141407","ED 14549","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141408","ED 14550","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141409","ED 14551","Leith Docks.
Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141410","ML 4222","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141411","ML 4223","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141412","ML 4224","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141413","ML 4225","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141414","ML 4226","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141415","ML 4227","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141416","ML 4228","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141417","ML 4229","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141418","ML 4230","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141419","ML 4231","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"141420","C 47654","Leith and Leith Docks aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"225594","C 47654 S","Leith and Leith Docks aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"260068","C 59505","Empire Exhibition 1938
"The Scotsman Trade Review", Empire Exhibition Issue, April 1938.
Photographic copy of two articles, 'Steel Production', p26 and 'Hydraulic Engineering', p27, including view of an hydraulic accumulator at Leith Docks, the ram measuring 24 inches in diameter by 36 feet long.","-","Item Level","1938",
"260099","C 59527","Empire Exhibition 1938
"The Scotsman Trade Review", Empire Exhibition Issue, April 1938.
Page 70 and page 71.
Including an aerial view from the SE of Edinburgh, Albert, Imperial, Victoria Docks etc. and some ground views of Imperial and Edinburgh Dock, grain warehouses and elevators (page 70); general view of Edinburgh Dock (page 71)","-","Item Level","1938",
"390363","C 40287 CN","Edinburgh, oblique aerial view, taken from the S, showing Leith Docks in the top half of the photograph, and North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390364","C 40289 CN","Edinburgh, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399488","C 40288 CN","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399575","C 40291 CN","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"417169","D 99777 PO","Luftwaffe oblique aerial photograph. Undated.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","-",
"432250","EDD 601/1 P","Leith Docks.
Photographic copy of plan.
Titled: 'Plan of the Harbour and Docks of Leith, 1893'
Lithograph.","Mr and Mrs Jardine ","Item Level","1893",
"432263","ED 3367","Leith Docks.
Elevated view of docks towards Arthur's Seat.","H D Wyllie","Item Level","c. 1950",
"432301","ED 7938","Leith Docks.
Detail of bollard on wharf below Victoria Bridge.","-","Item Level","1973",
"432302","ED 7939","Leith Docks.
Detail of bollard.","-","Item Level","1973",
"432303","ED 7934","Leith Docks.
Detail of bollard on wharf above Victoria Bridge.","-","Item Level","1973",
"432774","B 60410","View of ships.
Caption on original negative back: 'Shipping, Leith Docks'","William Notman","Item Level","c. 1890",
"444789","B 78021 P","Edinburgh, general.
Engraved elevations.
Insc: 'Elevation of the East West and North sides of the Square' and 'South elevation of the Square'. Roofs tinted in blue watercolour. Signed '27 Dundas Street' '1819'.
and
Engraved plan of Leith, showing proposed new bason and canal on Water of Leith and prposed new bason and canal on Water of Leith and proposed connecting road from Edinburgh' (c.1800)
Insc: 'A Plan for the improvement of Leith Harbour by Robert Whitworth Engineer'","Naismith Edinburgh album","Item Level","1800",
"620068","D 73294 P","Edinburgh, Leith Harbour
Photographic copy of sketch of back of harbour.
Insc: 'Back of Leith Harbour'.","Survey of Private Collections","Item Level","1819",
"620491","D 73291 P","Edinburgh, Leith Pier.
Photographic copy of watercolour of Leith Pier.
Insc: 'Leith Pier', 'Leith Harbour from the Hotel window'.","Survey of Private Collections","Item Level","c. 1823",
"668874","D 22240","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Leith Docks, the Inner Harbour and Kirkpatrick's Wharf from The Shore or Upper Drawbridge.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"673821","D 22240 S","NMRS survey of Private Collections.  35mm slide of Stereoscopic view of Edinburgh, Leith Docks, the Inner Harbour and Kirkpatrick's Wharf from The Shore or Upper Drawbridge.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"674854","E 95163 S","Copy of drawing from PRO document, gun record book for Leith Docks battery showing arcs of fire.","-","Item Level","c. 1939",
"760578","SC 760578","View of docks under construction.
DIGITAL IMAGE ONLY","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","29/7/1938",
"825044","G 89544 CS","View of National Monument and Leith Dock area looking NE from the Calton Hill.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825100","G 89565 S","Photographic copy, probably from a book, of an Aerial view of Leith Docks showing Dock area.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825107","G 89567 CS","View of the direction plaque at Dock gates showing details of various docks.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825129","G 89568 CS","View of the entrance of the Western Harbour at Leith Docks looking SE","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825139","G 89572 CS","View of the Harbour Masters Office on Leith Docks looking W","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825163","G 89573 CS","View of the 'Apache', pipe-laying ship located in Leith Docks.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"825165","G 89574 S","Photographic copy of early print showing Leith Docks.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"827528","G 89625 S","Photographic copy of an early print c 1846 showing Robert Ballantynes Bridge, Leith Docks.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"830224","G 89937 S","Photographic copy of an early print showing entrance to Leith Docks looking N","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"830483","G 89942 CS","View of the plaque on Leith Docks, giving detail of the Anchor from 1564.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"830501","G 89950 S","Photographic copy of an early print showing the Old Timber Pier, Leith Docks. about 1700.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"830504","G 89951 S","Photographic copy of an early painting showing the Old Timber Pier in Leith Docks.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"830506","G 89952 S","Photographic copy of an early map showing detail of Docks and Town of Leith 1787.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"838989","G 92165 CS","View of the pipe-laying ship 'Apache' in Leith Docks","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"839049","G 92175 CS","General view of the Western Harbour, Leith Docks looking N","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"839052","G 92176 CS","General view of the Western Harbour, Leith Docks looking N","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"839055","G 92177 CS","General view of the Western Harbour, Leith Docks looking NE","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"841839","G 92232 CS","General view showing waste disposal ship ' Gardyloo ' located in Leith Docks.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"871787","E 33785 CN","Oblique aerial view of Leith centred on the Shore area, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"871797","E 35301 CN","Oblique aerial view of Leith centred on the Ocean Terminal, taken from the S.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"871799","E 35302 CN","Oblique aerial view of Leith centred on the Ocean Terminal with Victoria Quay adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"929623","E 98518 CS","Oblique aerial view of Leith centred on Leith Docks, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/2000",
"929624","E 98519 CS","Oblique aerial view of Leith centred on Leith Docks, taken from the NNE.","RCAHMS Aerial Photography","Item Level","23/6/2000",
"929627","E 98520 CS","Oblique aerial view of Leith centred on Leith Docks, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/2000",
"929629","E 98521 CS","Oblique aerial view of Leith centred on Leith Docks, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/2000",
"985457","G 813741","John Thomas Serres. 'Leith Harbour'. Oil on canvas","-","Item Level","1825",
"1040659","E 08344","Oblique aerial view centred on the breakwater with the docks adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040660","E 04083 CN","Oblique aerial view centred on the breakwater with the docks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040661","E 08345","Oblique aerial view centred on the breakwater with the docks, harbour and fishmarket adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040667","E 08346","Oblique aerial view centred on the flour mills with the docks adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040668","E 08348","Oblique aerial view centred on the flour mills with the docks adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040669","E 08349","Oblique aerial view centred on the flour mills with the docks adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040670","E 04084 CN","Oblique aerial view centred on the flour mills with the docks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040671","E 04085 CN","Oblique aerial view centred on the flour mills with the docks adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040672","E 04087 CN","Oblique aerial view centred on the flour mills with the breakwater and docks adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040673","E 08347","Oblique aerial view centred on the harbour and fishmarket with the flour mills, docks and the breakwater adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040674","E 04086 CN","Oblique aerial view centred on the docks and the construction of the shopping centre, cinema, restaurants and visitor centre, taken from the S.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040675","E 04082 CN","Oblique aerial view centred on the flour mills with the docks and the construction of the shopping centre, cinema, restaurants and visitor centre adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040676","E 08356","Oblique aerial view centred on the road bridge with the docks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040682","E 08357","Oblique aerial view centred on the road bridge with the docks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040683","E 08358","Oblique aerial view centred on the road bridge with the docks adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042828","E 99224 CS","Oblique aerial view centred on the docks, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1047888","H 84301 CS","Oblique aerial view centred on the flour mills with the docks and the construction of the shopping centre, cinema, restaurants and visitor centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1047889","H 84302 CS","Oblique aerial view centred on the flour mills with the docks and the construction of the shopping centre, cinema, restaurants and visitor centre adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1047890","H 84303 CS","Oblique aerial view centred on the flour mills with the docks and the construction of the shopping centre, cinema, restaurants and visitor centre adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1047891","H 84304 CS","Oblique aerial view centred on the flour mills with the docks and the construction of the shopping centre, cinema, restaurants and visitor centre adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1048620","SC 1048620","View of three masted ship at wharf next to The Cooperage (Inner harbour)","Survey of Private Collections","Item Level","c. 1860",
"1086882","H 88730 CS","Oblique aerial view of Leith Harbour,  taken from the SE.","W Black","Item Level","10/1974",
"1140911","DP 057897","View of Leith Docks.","Survey of Private Collections","Item Level","c. 1920",
"1450099","SC 1450099","Edinburgh, Leith Pier.
Photographic copy of watercolour of Leith Pier.
Insc: 'Leith Pier', 'Leith Harbour from the Hotel window'.","Survey of Private Collections","Item Level","c. 1823",
"1450102","SC 1450102","Edinburgh, Leith Harbour
Photographic copy of sketch of back of harbour.
Insc: 'Back of Leith Harbour'.","Survey of Private Collections","Item Level","1819",
