"Canmore-download-Tue, 07 May 2024 15:19:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2247323","551 2203","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotland","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Collection Level","1951",
"1520966","551 359/525","Collection of survey drawings of Rothiemay Castle, Banffshire","General Collection","Group Level","1951",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"855278","G 91907 NC","Newscutting.  View from SW, including text.","-","Item Level","22/1/1952",
"855281","NBR 268/A/6/24","View of Rothiemay Castle from west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"855288","NBR 268/B/2/33","View of Rothiemay Castle from east south-east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"855289","NBR 268/B/2/34","View of Rothiemay Castle from east south-east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"855290","NBR 268/B/1/27","View Rothiemay Castle from south west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"855291","NBR 268/B/1/26","Detail of west elevation of Rothiemay Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"855302","NBR 268/B/1/25","View of Rothiemay Castle from west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"855303","NBR 268B1/23","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1963",
"855304","NBR 268/A/6/22","View of Rothiemay Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"855305","NBR 268/A/6/21","View of Rothiemay Castle from west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"855306","A 14272 PO","View from WSW.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855307","A 14273 PO","View from W.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855308","A 14274 PO","View from NNW.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855309","A 14275 PO","View from SW.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855310","A 14276 PO","Detail of W entrance.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855328","A 7326","View from NNW.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855329","A 7327","View from W.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855330","A 7328","View from WSW.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855331","A 7329","View from SW.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855332","A 7330","Detail of W entrance.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"855347","G 91908 PO","Copy of historic photograph showing view from NW.","Bodie","Item Level","c. 1875",
"855348","BN 1221","View from S.","-","Item Level","-",
"855366","NBR 268/B/2/36","View of Queen Mary's Bridge from SE, showing Rothiemay Castle in the background","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"856969","DC 2450","Ground floor plan.","General Collection","Item Level","1951",
"856970","DC 2451","First floor plan.","General Collection","Item Level","1951",
"856971","DC 2453","Elevations.","General Collection","Item Level","1951",
"856977","DC 2452","Elevations.","General Collection","Item Level","1951",
"856978","DC 2455","Detail of SW entrance.","General Collection","Item Level","1951",
"856979","DC 2454","Detail of SE entrance.","General Collection","Item Level","1951",
"856980","A 7331 P","Photographic copy of drawing showing ground floor plan.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"856981","A 7332 P","Photographic copy of drawing showing first floor plan.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"856987","A 7333 P","Photographic copy of drawing showing elevations.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"856988","A 7334 P","Photographic copy of drawing showing elevations.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"856989","A 7335 P","Photographic copy of drawing showing detail of SE entrance.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"856990","A 7336 P","Photographic copy of drawing showing detail of SW entrance.","Copies of photographs and drawings by Alexander Mennie, architect, Inverurie, Aberdeenshire, Scotlan","Item Level","1951",
"856991","DC 8296","Plan, elevation and details of entrance.","-","Item Level","8/1931",
"860088","G 94033 CS","View from W.","-","Item Level","-",
"1235116","SC 1235116","Rothiemay Castle: plan showing chronological development of the castle","Scotland's Rural Past","Item Level","2011",
"1235117","DP 098873","Rothiemay Castle: causeway bridge around the castle grounds","Scotland's Rural Past","Item Level","2011",
"1235118","DP 098874","Rothiemay Castle: park wall enclosing the castle grounds","Scotland's Rural Past","Item Level","2011",
"1235119","DP 098875","Rothiemay Castle: stone field drain in the castle grounds","Scotland's Rural Past","Item Level","2011",
"1235120","DP 098876","Rothiemay Castle: walled garden","Scotland's Rural Past","Item Level","2011",
"1235365","WP 000406","Kirktown of Rothiemay Survey Report","Scotland's Rural Past","Item Level","5/2011",
"1235367","SC 1235367","Rothiemay Castle and policies: 1st Edition Ordnance Survey 6-inch map (Banffshire sheets xv and xxi, 1871)","Scotland's Rural Past","Item Level","5/2011",
"1491200","DP 223512","Oblique aerial view of Rothiemay House and Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491202","DP 223514","Oblique aerial view of Rothiemay House, Mains of Mayen, Mains of Rothiemay and Rothiemay Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491203","DP 223515","Oblique aerial view of Rothiemay House and Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491204","DP 223516","Oblique aerial view of Rothiemay House and Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491206","DP 223518","Oblique aerial view of Rothiemay House, Mains of Mayen, Mains of Rothiemay and Rothiemay Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491207","DP 223519","Oblique aerial view of Rothiemay House and Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491208","DP 223520","Oblique aerial view of Rothiemay House, Mains of Mayen, Mains of Rothiemay and Rothiemay Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491209","DP 223521","Oblique aerial view of Rothiemay House, Mains of Mayen, Mains of Rothiemay and Rothiemay Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1491210","DP 223522","Oblique aerial view of Rothiemay Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","25/9/2015",
"1508958","NBR 268/A/6/23","View of Rothiemay Castle from north west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509382","SC 1509382","View of Rothiemay Castle from west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509383","SC 1509383","View of Rothiemay Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509384","SC 1509384","View of Rothiemay Castle from north west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509385","SC 1509385","View of Rothiemay Castle from west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509386","SC 1509386","View of Rothiemay Castle from west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509387","SC 1509387","Detail of west elevation of Rothiemay Castle","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509388","SC 1509388","View Rothiemay Castle from south west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509389","SC 1509389","View of Rothiemay Castle from east south-east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509390","SC 1509390","View of Rothiemay Castle from east south-east","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1509687","SC 1509687","View of Queen Mary's Bridge from SE, showing Rothiemay Castle in the background","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"2373280","SC 2373280","Rothiemay Castle, NJ54NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373281","SC 2373281","Rothiemay Castle, NJ54NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373282","SC 2373282","Rothiemay Castle, NJ54NE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
