"Canmore-download-Fri, 19 Apr 2024 03:49:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"730153","D 49119","Photographic copy of drawing showing sketch view.","William Lee Ferguson","Item Level","c. 1901",
"768474","B 5663","General view from SE.","-","Item Level","1989",
"907865","B 5664","View from NW.","-","Item Level","1989",
"907866","B 5665","View from NE.","-","Item Level","1989",
"907868","C 22293","Copy of historic photograph showing view from NW.","-","Item Level","-",
"907869","RX 2786","General view from SE.","-","Item Level","c. 1930",
"907870","RX 2299/15","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"907871","RX 2300/19","Detail of W gable.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"907872","RX 2300/17","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"907873","RX 2299/16","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"907874","RX 2300/18","View from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"907875","RX 2300/20","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"910327","RX 374","View from S.","-","Item Level","-",
"1263831","E 56500","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
