"Canmore-download-Sat, 20 Apr 2024 16:10:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2216885","551 1467","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Collection Level","1986",
"2217095","551 1467/1","Photographs and drawing of Granton Gasworks.","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Sub-Group Level","1986",
"2644892","551 1467/1/5","Site photographs taken July 2013 - April 2021, from Walkover, Granton Gasworks, Edinburgh, Scotland","A collection of copies of photographs and a drawing of Granton Gasworks, Edinburgh, Scotland","Batch Level","9/7/2013",
"1032259","DP 012661","Oblique aerial view centred on the gasholder, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1070885","DP 026282","Oblique aerial view centred on the gasholder, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070886","DP 026283","Oblique aerial view centred on the gasholder, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1256717","SC 1256717","Granton Gasworks, Edinburgh.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/5/1929",
"1438531","SC 1438531","Scottish Gas Board, Granton Gas Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing North. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","23/5/1957",
"1474734","DP 211088","General oblique aerial view of the Granton area of Edinburgh centred on the Gasworks, West Shore Road and the proposed site for the RCAHMS store with Cramond Island in the background, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1475214","PA 207/8/1","Photograph recording the construction of Granton Gasworks, Edinburgh, showing trainer at gasholder tank and works.","Scottish Gas","Item Level","12/12/1899",
"1475215","PA 207/8/1V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing gasholder tank wall.","Scottish Gas","Item Level","12/12/1899",
"1475224","PA 207/8/3V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing brick wall of gasholder tank.","Scottish Gas","Item Level","4/1/1900",
"1475225","PA 207/8/4","Photograph recording the construction of Granton Gasworks, Edinburgh, showing brick wall of gasholder tank.","Scottish Gas","Item Level","4/1/1900",
"1475233","PA 207/8/5V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank NE corner.","Scottish Gas","Item Level","4/1/1900",
"1475234","PA 207/8/6","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank NE corner from the bottom of the tank.","Scottish Gas","Item Level","4/1/1900",
"1475242","PA 207/8/7V","Photograph recording the construction of Granton Gasworks, showing the gasholder tank.","Scottish Gas","Item Level","10/2/1900",
"1475244","PA 207/8/8V","Photograph recording the construction of Granton gasworks, showing the gasholder tank.","Scottish Gas","Item Level","10/2/1900",
"1475245","PA 207/8/9","Photograph recording the construction of Granton Gasworks, showing the gasholder tank.","Scottish Gas","Item Level","10/2/1900",
"1475248","PA 207/8/10V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank NE corner.","Scottish Gas","Item Level","10/2/1900",
"1475253","PA 207/8/11V","Photograph recording the construction of Granton Gasworks, showing the gasholder tank.","Scottish Gas","Item Level","24/2/1900",
"1475257","PA 207/8/14V","Photograph recording the construction of Granton Gasworks, showing the gasholder tank NW cprner.","Scottish Gas","Item Level","10/3/1900",
"1475260","PA 207/8/14","Photograph recording the construction of Granton Gasworks, showing shoring on the gasholder tank at slip of rock on the cone.","Scottish Gas","Item Level","10/3/1900",
"1475267","PA 207/8/15V","Photograph recording the construction of Granton Gasworks, showing the gasholder tank wall, holding down bolts and slip of rock.","Scottish Gas","Item Level","10/3/1900",
"1475275","PA 207/8/19V","Photograph recording the construction of Granton Gasworks, showing gasholder tank wall W side and excavations on cone.","Scottish Gas","Item Level","6/4/1900",
"1475282","PA 207/8/23","Photograph recording the construction of Granton Gasworks, showing gasholder tank wall at level of coping for piers.","Scottish Gas","Item Level","18/4/1900",
"1475284","PA 207/8/24V","Photograph recording the construction of Granton Gasworks, showing the bottom of the gasholder tank, commencement of puddle on the cone.","Scottish Gas","Item Level","26/4/1900",
"1475933","PA 207/5/17","View of Tank Excavation, Granton Gasworks","Scottish Gas","Item Level","15/8/1899",
"1487563","DP 220786","From East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2015",
"1487564","DP 220787","From North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2015",
"1521642","E 73759","Photograph recording the site of Granton Gasworks, Edinburgh, in the early stage of construction, showing what appears to be the initial excavation for No 1 Gasholder.","Scottish Gas","Item Level","13/3/1899",
"1521650","E 73763","Photograph recording the site of Granton Gasworks, Edinburgh, in the early stage of construction, showing 'tank excavation'.","Scottish Gas","Item Level","26/4/1899",
"1521651","E 73766","Photograph recording the site of Granton Gasworks, Edinburgh, in the early stage of construction, showing 'tank excavation'.","Scottish Gas","Item Level","26/4/1899",
"1521657","E 73765","Photograph recording the site of Granton Gasworks, Edinburgh, in the early stage of construction, showing 'tank excavation' from the SE looking NW.","Scottish Gas","Item Level","26/4/1899",
"1523150","E 73028","Photograph recording the construction of Granton Gasworks, Edinburgh, showing shoring of tank at SW corner.","Scottish Gas","Item Level","6/9/1899",
"1523151","E 73029","Photograph recording the construction of Granton Gasworks, Edinburgh, showing gas holder under construction.","Scottish Gas","Item Level","c. 1901",
"1523153","E 73030","Photograph recording the construction of Granton Gasworks, Edinburgh. View of the gasholder tank showing progress of framing and sheets of crown.","Scottish Gas","Item Level","12/4/1901",
"1523154","E 73031","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder under construction with detail of the base for a main standard or pier.","Scottish Gas","Item Level","c. 1900",
"1523156","E 73032","Photograph recording the construction of Granton Gasworks, Edinburgh, showing completed gas holder with the dome partially raised.","Scottish Gas","Item Level","c. 1901",
"1523160","E 73034","Photograph recording the construction of Granton Gasworks, Edinburgh, showing framing on the gasholder.","Scottish Gas","Item Level","15/2/1901",
"1523161","E 73035","Photograph recording the construction of Granton Gasworks, Edinburgh, showing framing on gasholder.","Scottish Gas","Item Level","8/2/1901",
"1523163","E 73037","Photograph recording the construction of Granton Gasworks, Edinburgh showing framing on gasholder.","Scottish Gas","Item Level","15/2/1901",
"1523164","E 73038","Photograph recording the construction of Granton Gasworks, Edinburgh showing the trench for tar, liquor and water pipes to residual products works along the N boundary wall. The completed gasholder frame is in the background.","Scottish Gas","Item Level","19/9/1901",
"1523165","E 73039","Photograph recording the construction of Granton Gasworks, Edinburgh showing the outer wall of the gasholder and the base for the frame under construction.","Scottish Gas","Item Level","c. 1900",
"1523168","E 73040","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder tank wall and workmen excavating with picks and shovels.","Scottish Gas","Item Level","c. 1900",
"1523169","E 73041","Photograph recording the construction of Granton Gasworks, Edinburgh showing pumping station, and progress with walls and guide framing of gasholder.","Scottish Gas","Item Level","27/4/1901",
"1523171","E 73042","Photograph recording the construction of Granton Gasworks, Edinburgh, showing guide framing gasholder tank, 1st stage of standards and sheeting of cruise.","Scottish Gas","Item Level","4/4/1901",
"1523172","E 73043","Photograph recording the construction of Granton Gasworks, Edinburgh, showing shoring at S side of tank.","Scottish Gas","Item Level","5/9/1899",
"1523173","E 73044","Photograph recording the construction of Granton Gasworks, Edinburgh, showing shoring at SE corner of tank.","Scottish Gas","Item Level","5/9/1899",
"1523174","E 73045","Photograph recording the construction of Granton Gasworks, Edinburgh, showing shoring of tank excavation.","Scottish Gas","Item Level","15/8/1899",
"1523176","E 73047","Photograph recording the construction of Granton Gasworks, Edinburgh showing the dome and steelwork at the bottom of the gasholder tank.","Scottish Gas","Item Level","3/5/1901",
"1523177","E 73048","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gas holder progress of guide framing and sheeting on crown.","Scottish Gas","Item Level","3/5/1901",
"1523178","E 73049","Photograph recording the construction of Granton Gasworks, Edinburgh showing interior of the gasholder tank.","Scottish Gas","Item Level","c. 1901",
"1523179","E 73050","Photograph recording the construction of Granton Gasworks, Edinburgh possibly showing an early stage in the construction of the gasholder with shuttering and the start of the brick wall.","Scottish Gas","Item Level","c. 1900",
"1523180","E 73051","Photograph recording the construction of Granton Gasworks, Edinburgh showing framing on the gasholder.","Scottish Gas","Item Level","21/2/1901",
"1523182","E 73053","Photograph recording the construction of Granton Gasworks, Edinburgh, showing shoring of tank.","Scottish Gas","Item Level","5/9/1899",
"1523183","E 73054","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder with supports for another structure in front.","Scottish Gas","Item Level","c. 1900",
"1523185","E 73055","Photograph recording the construction of Granton Gasworks, Edinburgh, showing framing on the gasholder.","Scottish Gas","Item Level","8/2/1901",
"1523186","E 73056","Photograph recording the construction of Granton Gasworks, Edinburgh showing separate lifts and the partially completed crown of the gasholder.","Scottish Gas","Item Level","7/6/1901",
"1523187","E 73057","Photograph recording the construction of Granton Gasworks, Edinburgh showing the separate lifts of the gasholder and work being done on the sheeting of the crown.","Scottish Gas","Item Level","7/6/1901",
"1523189","E 73059","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gas holder.","Scottish Gas","Item Level","c. 1901",
"1523190","E 73060","Photograph recording the construction of Granton Gasworks, Edinburgh illustrating the brackets employed for stiffening the main curb of the gasholder, and showing the separate lifts and incomplete sheeting on the crown.","Scottish Gas","Item Level","31/5/1901",
"1523191","E 73061","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gas holder.","Scottish Gas","Item Level","c. 1901",
"1523196","E 73062","Photograph recording the construction of Granton Gasworks, Edinburgh showing gasholder tank excavations and method of covering up blasting holes.","Scottish Gas","Item Level","25/7/1899",
"1523197","E 73063","Photograph recording the construction of Granton Gasworks, Edinburgh showing gasholder tank excavation.","Scottish Gas","Item Level","1/8/1899",
"1523203","E 73067","Photograph recording the construction of Granton Gasworks, Edinburgh showing framing on the gasholder.","Scottish Gas","Item Level","8/2/1901",
"1523207","E 73070","Photograph recording the construction of Granton Gasworks, Edinburgh showing excavation and construction of the gasholder tank site.","Scottish Gas","Item Level","c. 1900",
"1523210","E 73072","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder progress of guide framing and sheeting on crown.","Scottish Gas","Item Level","11/5/1901",
"1523213","E 73075","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder progress of guide framing and sheeting on crown.","Scottish Gas","Item Level","11/5/1901",
"1523214","E 73076","Photograph recording the construction of Granton Gasworks, Edinburgh, showing bases of standards of gasholder tank and 1st two lifts of holder, also wood framing.","Scottish Gas","Item Level","12/4/1901",
"1523216","E 73077","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder under construction.","Scottish Gas","Item Level","c. 1900",
"1523217","E 73078","Photograph recording the construction of Granton Gasworks, Edinburgh showing shoring on NW side of tank.","Scottish Gas","Item Level","6/9/1899",
"1523838","E 73943","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder under construction.","Scottish Gas","Item Level","c. 1900",
"1523839","E 73944","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder under construction.","Scottish Gas","Item Level","c. 1900",
"1523840","E 73945","Photograph recording the construction of Granton Gasworks, Edinburgh, showing SE corner of tank wall at level of coping for piers.","Scottish Gas","Item Level","18/4/1900",
"1523841","E 73946","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder under construction.","Scottish Gas","Item Level","c. 1900",
"1523842","E 73947","Photograph recording the construction of Granton Gasworks, Edinburgh, illustrating the brackets employed for stiffening the main curb of the gasholder, and showing the separate lifts and incomplete sheeting on the crown.","Scottish Gas","Item Level","31/5/1901",
"1523843","E 73948","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the framing on the gasholder.","Scottish Gas","Item Level","15/2/1901",
"1523844","E 73949","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the pumping station from the SE corner and guide framing of the gasholder.","Scottish Gas","Item Level","12/4/1901",
"1523845","E 73950","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder under construction.","Scottish Gas","Item Level","c. 1900",
"1523846","E 73951","Photograph recording the construction of Granton Gasworks, Edinburgh, showing shoring of tank.","Scottish Gas","Item Level","5/9/1899",
"1523857","E 73952","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder under construction.","Scottish Gas","Item Level","c. 1900",
"1523858","E 73953","Photograph recording the construction of Granton Gasworks, Edinburgh, showing shoring of tank.","Scottish Gas","Item Level","5/9/1899",
"1526550","E 73079","Photograph recording the construction of Granton Gasworks, Edinburgh, showing brickwork and guide stones at bottom of tank N side looking W.","Scottish Gas","Item Level","25/9/1899",
"1526551","E 73080","Photograph recording the construction of Granton Gasworks, Edinburgh, showing shoring of tank NE corner.","Scottish Gas","Item Level","6/9/1899",
"1526567","E 73081","Photograph recording the construction of Granton Gasworks, Edinburgh, showing shoring of tank on N side.","Scottish Gas","Item Level","6/9/1899",
"1526569","E 73166","Photograph recording the construction of Granton Gasworks, Edinburgh, showing commencement of brickwork and guide stones at bottom of tank on N side.","Scottish Gas","Item Level","21/9/1899",
"1526600","E 73179","Photograph recording the construction of Granton Gasworks, Edinburgh, showing outlet pipe at back of tank wall.","Scottish Gas","Item Level","1/11/1899",
"1526601","E 73180","Photograph recording the construction of Granton Gasworks, Edinburgh, showing puddle and filling in at back of tank wall.","Scottish Gas","Item Level","1/11/1899",
"1526607","E 73199","Photograph recording the construction of Granton Gasworks, Edinburgh, showing brickwork at bottom of tank N side, with a large group of workmen.","Scottish Gas","Item Level","1/11/1899",
"1526610","E 73200","Photograph recording the construction of Granton Gasworks, Edinburgh, showing inside of brick wall of tank W side.","Scottish Gas","Item Level","1/11/1899",
"1528329","E 73191","Photograph recording the construction of Granton Gasworks, Edinburgh, showing brickwork at tank opposite inlet pipe.","Scottish Gas","Item Level","11/12/1899",
"1528330","E 73192","Photograph recording the construction of Granton Gasworks, Edinburgh, showing brickwork at tank wall about 18 feet high.","Scottish Gas","Item Level","11/12/1899",
"1528816","E 73207","Photograph recording the construction of Granton Gasworks, Edinburgh, showing brick wall of gasholder tank.","Scottish Gas","Item Level","4/1/1900",
"1528828","E 73210","Photograph recording the construction of Granton Gasworks, Edinburgh, showing gasholder tank wall.","Scottish Gas","Item Level","12/12/1899",
"1536575","E 73959","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder frame and pumping station from the SE corner.","Scottish Gas","Item Level","28/3/1901",
"1536577","E 73961","Photograph recording the construction of Granton Gasworks, Edinburgh, showing excavations of central opening purifier house with gasholder in background.","Scottish Gas","Item Level","8/3/1901",
"1536582","E 73963","Photograph recording the construction of Granton Gasworks, Edinburgh, showing a snowy scene of work on the dome of the gasholder.","Scottish Gas","Item Level","c. 2/1901",
"1536583","E 73964","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank with first portion of standards and girders erected.","Scottish Gas","Item Level","28/2/1901",
"1536584","E 73965","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank with first portion of standards and girders erected.","Scottish Gas","Item Level","28/2/1901",
"1536585","E 73966","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank with travelling crane erecting first portion of standards on E side.","Scottish Gas","Item Level","28/2/1901",
"1536588","E 73969","Photograph recording the construction of Granton Gasworks, Edinburgh, showing pumping station from SE corner and also gasholder standards and trussing.","Scottish Gas","Item Level","28/2/1901",
"1536589","E 74501","Photograph recording the construction of Granton Gasworks, Edinburgh, showing inside of gasholder tank, showing wooden trussing, standards etc.","Scottish Gas","Item Level","8/3/1901",
"1536681","E 74664","Photograph recording the construction of Granton Gasworks, Edinburgh, showing main columns of the purifier house lying on the ground with foundations and the gasholder in the background.","Scottish Gas","Item Level","24/7/1901",
"1536682","E 74665","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the S and W walls of the meter house with the frame of the gasholder in the background.","Scottish Gas","Item Level","24/7/1901",
"1536698","E 74677","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the S side of the meter house with the gasholder behind.","Scottish Gas","Item Level","31/7/1901",
"1536714","E 74690","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder looking N.","Scottish Gas","Item Level","13/8/1901",
"1537269","E 74706","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the SW corner of the meter house with the gasholder frame in the background.","Scottish Gas","Item Level","21/8/1901",
"1537299","E 74737","Photograph recording the construction of Granton Gasworks, Edinburgh.  View of the pumping station looking NW showing lining of the roof. The gasholder is in the background with men working on a platform high among the frame which has some finials in place.","Scottish Gas","Item Level","12/9/1901",
"1537309","E 74745","Photograph recording the construction of Granton Gasworks, Edinburgh, showing a portion of the gasholder with carriages and rollers.","Scottish Gas","Item Level","12/9/1901",
"1537353","E 74814","Photograph recording the construction of Granton Gasworks, Edinburgh, showing a portion of the gasholder with rollers and carriages.","Scottish Gas","Item Level","19/10/1901",
"1537358","E 74819","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the inlet valve to the gasholder.","Scottish Gas","Item Level","25/10/1901",
"1537390","E 74851","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the inlet valve to the gasholder.","Scottish Gas","Item Level","7/11/1901",
"1537402","E 74982","Photograph recording the construction of Granton Gasworks, Edinburgh, showing a view of the gasholder looking E.","Scottish Gas","Item Level","14/11/1901",
"1537506","E 75573","Photograph recording the construction of Granton Gasworks, Edinburgh. View of the gasholder, looking E.","Scottish Gas","Item Level","4/1/1902",
"1540019","PA 207/16/1V","View of the construction of Granton Gas Works showing the interior of the gas holder tank with wood trussing to support the crown.","Scottish Gas","Item Level","8/2/1901",
"1540020","PA 207/16/2","View of the construction of Granton Gas Works showing inside the gasholder tank with wood trussing for crown of gasholder.","Scottish Gas","Item Level","8/2/1901",
"1540021","PA 207/16/2V","View of the construction of Granton Gas Works showing framing on the gasholder tank.","Scottish Gas","Item Level","15/2/1901",
"1540047","PA 207/16/3","View of the construction of Granton Gas Works showing framing in the gasholder tank.","Scottish Gas","Item Level","15/2/1901",
"1540052","PA 207/16/3V","View of the construction of Granton Gas Works showing framing on the gasholder tank.","Scottish Gas","Item Level","15/2/1901",
"1540056","PA 207/16/5","View of the construction of Granton Gas Works showing gasholder tank under construction.","Scottish Gas","Item Level","15/2/1901",
"1540059","PA 207/16/6V","View of the construction of Granton Gas Works showing framing on the gasholder.","Scottish Gas","Item Level","21/2/1901",
"1540061","PA 207/16/7","View of the construction of Granton Gas Works showing framing on the gasholder .","Scottish Gas","Item Level","21/2/1901",
"1540075","PA 207/16/10","View of the construction of Granton Gas Works showing the gasholder tank with the first portion of standards and girders erected.","Scottish Gas","Item Level","28/2/1901",
"1540076","PA 207/16/10V","View of the construction of Granton Gas Works showing the gasholder tank with the first portion of standards and girders erected.","Scottish Gas","Item Level","28/2/1901",
"1540082","PA 207/16/11","View of the construction of Granton Gas Works showing the gasholder tank with travelling crane erecting the first portion of standards on E side.","Scottish Gas","Item Level","28/2/1901",
"1540083","PA 207/16/11V","View of the construction of Granton Gas Works showing the gasholder tank with travelling crane erecting the first portion of standards on the E side.","Scottish Gas","Item Level","28/2/1901",
"1540084","PA 207/16/12","View of the construction of Granton Gas Works showing the roof of the gasholder and first portion of standards.","Scottish Gas","Item Level","28/2/1901",
"1540093","PA 207/16/12V","View of the construction of Granton Gas Works, showing the pumping station from the SE corner and gasholder standards and trussing","Scottish Gas","Item Level","28/2/1901",
"1540452","PA 207/16/16","View of the construction of Granton Gas Works, showing inside the gasholder tank with wood trussing and standards.","Scottish Gas","Item Level","8/3/1901",
"1540453","PA 207/16/16V","View of the construction of Granton Gas Works, showing excavations of central opening purifier house with gasholder tank in the background.","Scottish Gas","Item Level","8/3/1901",
"1541452","PA 207/16/23","View of the construction of Granton Gas Works, showing the gasholder from the W side with first portion of columns and girders in position and derrick for erecting higher portion of columns.","Scottish Gas","Item Level","21/3/1901",
"1542574","PA 207/18/8V","Photograph recording the construction of Granton gasworks, Edinburgh, showing the inside of the gasholder tank with the cup of the 2nd lift being put in position.","Scottish Gas","Item Level","4/4/1901",
"1542576","PA 207/18/9","Photograph recording the construction of Granton gasworks, Edinburgh, showing the inside of the gasholder tank with the first lift finished.","Scottish Gas","Item Level","4/4/1901",
"1542579","PA 207/18/10V","Photograph recording the construction of Granton gasworks, Edinburgh, showing guide framing of the gasholder tank, 1st stage of standards and sheeting of crown.","Scottish Gas","Item Level","4/4/1901",
"1550627","PA 207/18/15","Photograph recording the construction of Granton gasworks, Edinburgh, showing gasholder tank, progress of framing and sheets of crown.","Scottish Gas","Item Level","12/4/1901",
"1550629","PA 207/18/16","Photograph recording the construction of Granton gasworks, Edinburgh, showing pumping station from SE corner and guide framing of gasholder.","Scottish Gas","Item Level","12/4/1901",
"1550637","PA 207/18/17","Photograph recording the construction of Granton gasworks, Edinburgh, showing bases of standards of gasholder tank and first two lifts of holder, also wood framing.","Scottish Gas","Item Level","12/4/1901",
"1550638","PA 207/18/17V","Photograph recording the construction of Granton gasworks, Edinburgh, showing interior of gasholder tank.","Scottish Gas","Item Level","13/4/1901",
"1550639","PA 207/18/18","Photograph recording the construction of Granton gasworks, Edinburgh, showing finial of gasholder columns.","Scottish Gas","Item Level","20/4/1901",
"1550649","PA 207/18/20V","Photograph recording the construction of Granton gasworks, Edinburgh, showing pumping station, to show progress with walls and guide framing of gasholder.","Scottish Gas","Item Level","27/4/1901",
"1550653","PA 207/18/21V","Photograph recording the construction of Granton gasworks, Edinburgh, showing guide framing gasholder tank and sheeting of crown, looking N.","Scottish Gas","Item Level","27/4/1901",
"1553327","PA 207/21/15","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder with separate lifts and sheeting on crown.","Scottish Gas","Item Level","31/5/1901",
"1553351","PA 207/21/1","Photograph recording the construction of Granton Gasworks, Edinburgh showing the interior of the gasholder tank.","Scottish Gas","Item Level","3/5/1901",
"1553352","PA 207/21/1V","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gas holder progress of guide framing and sheeting on crown.","Scottish Gas","Item Level","3/5/1901",
"1553353","PA 207/21/3V","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder progress of guide framing and sheeting on crown.","Scottish Gas","Item Level","11/5/1901",
"1553454","PA 207/22/5","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder with separate lifts and sheeting on crown.","Scottish Gas","Item Level","7/6/1901",
"1553461","PA 207/22/5V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the part of the gasholder with separate lifts and sheeting on crown.","Scottish Gas","Item Level","7/6/1901",
"1559599","PA 207/24/20V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing main columns of the purifier house lying on the ground with foundations and the gasholder in the background.","Scottish Gas","Item Level","24/7/1901",
"1559600","PA 207/24/21","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the S and W walls of the meter house with the frame of the gasholder in the background.","Scottish Gas","Item Level","24/7/1901",
"1559616","PA 207/28/22V","Photograph recording the construction of Granton gasworks, Edinburgh, showing a view of the gasholder looking E.","Scottish Gas","Item Level","14/11/1901",
"1560473","PA 207/28/1","Photograph recording the construction of Granton gasworks, Edinburgh, showing the inlet valve to the gasholder.","Scottish Gas","Item Level","25/10/1901",
"1560502","PA 207/28/10","Photograph recording the construction of Granton gasworks, Edinburgh, showing the gasholder looking E.","Scottish Gas","Item Level","1/11/1901",
"1560524","PA 207/28/17V","Photograph recording the construction of Granton gasworks, Edinburgh, showing the inlet valve to the gasholder.","Scottish Gas","Item Level","7/11/1901",
"1560525","PA 207/28/18","Photograph recording the construction of Granton gasworks, Edinburgh. A view of the NW corner of the machinery house showing the erection of the main driving engines.","Scottish Gas","Item Level","7/11/1901",
"1562052","PA 207/31/10V","Photograph recording the construction of Granton gasworks, Edinburgh, showing the gasholder looking N.","Scottish Gas","Item Level","13/8/1901",
"1563159","PA 207/32/15V","Photograph recording the construction of Granton Gasworks, Edinburgh showing the trench for tar, liquor and water pipes to residual products works along the N boundary wall. The completed gasholder frame is in the background.","Scottish Gas","Item Level","19/9/1901",
"1563245","PA 207/31/17V","Photograph recording the construction of Granton gasworks, Edinburgh showing the SW corner of the meter house with the gasholder frame in the background.","Scottish Gas","Item Level","21/8/1901",
"1563726","SC 1563726","Photograph recording the construction of Granton Gasworks, Edinburgh showing the separate lifts of the gasholder and work being done on the sheeting of the crown.","Scottish Gas","Item Level","7/6/1901",
"1564704","PA 207/32/8","Photograph recording the construction of Granton gasworks, Edinburgh. View of the pumping station looking NW showing lining of the roof. The gasholder is in the background with men working on a platform high among the frame which has some finials in place.","Scottish Gas","Item Level","12/9/1901",
"1564937","PA 207/32/11V","Photograph recording the construction of Granton gasworks, Edinburgh, showing a portion of the gasholder with carriages and rollers.","Scottish Gas","Item Level","12/9/1901",
"1566548","PA 207/26/21V","Photograph recording the construction of Granton gasworks, Edinburgh, showing a portion of the gasholder with rollers and carriages.","Scottish Gas","Item Level","19/10/1901",
"1567802","PA 207/37/19","Photograph recording the construction of Granton gasworks, Edinburgh. View of the gasholder looking E.","Scottish Gas","Item Level","4/1/1902",
"1570293","E 75631","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the purifier house and gasholder, looking N, taken from between the retort house and coal store.","Scottish Gas","Item Level","13/2/1902",
"1570335","E 75671","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder and meter house, looking E.","Scottish Gas","Item Level","9/1/1902",
"1580638","E 75864","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder.","Scottish Gas","Item Level","11/6/1902",
"1580639","PA 207/41/23V","Photograph recording the construction of Granton Gasworks, Edinburgh showing the gasholder.","Scottish Gas","Item Level","11/6/1902",
"1583374","PA 207/37/22V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder and meter house, looking E.","Scottish Gas","Item Level","9/1/1902",
"1583432","PA 207/39/19V","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the purifier house and gasholder, looking N, taken from between the retort house and coal store.","Scottish Gas","Item Level","13/2/1902",
"1590268","E 73267","Photograph recording the construction of Granton Gasworks, Edinburgh, showing brick wall of gasholder tank.","Scottish Gas","Item Level","4/1/1900",
"1590300","E 73271","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank NE corner from the bottom of the tank.","Scottish Gas","Item Level","4/1/1900",
"1591153","E 73274","Photograph recording the construction of Granton Gasworks, Edinburgh, showing the gasholder tank NE corner.","Scottish Gas","Item Level","10/2/1900",
"1591155","E 73276","Photograph recording the construction of Granton Gasworks, showing the gasholder tank.","Scottish Gas","Item Level","10/2/1900",
"1591156","E 73277","Photograph recording the construction of Granton Gasworks, showing the gasholder tank.","Scottish Gas","Item Level","10/2/1900",
"1591159","E 73280","Photograph recording the construction of Granton Gasworks, showing the gasholder tank.","Scottish Gas","Item Level","10/2/1900",
"1591161","E 73282","Photograph recording the construction of Granton Gasworks, showing the gasholder tank.","Scottish Gas","Item Level","24/2/1900",
"1591498","E 73287","Photograph recording the construction of Granton Gasworks, showing shoring on the gasholder tank at slip of rock on the cone.","Scottish Gas","Item Level","10/3/1900",
"1591499","E 73288","Photograph recording the construction of Granton Gasworks, showing the gasholder tank NW corner.","Scottish Gas","Item Level","10/3/1900",
"1591501","E 73290","Photograph recording the construction of Granton Gasworks, showing the gasholder tank wall, holding down bolts and slip of rock.","Scottish Gas","Item Level","10/3/1900",
"1592363","E 73298","Photograph recording the construction of Granton Gasworks, showing gasholder tank wall W side and excavations on cone.","Scottish Gas","Item Level","6/4/1900",
