"Canmore-download-Wed, 01 May 2024 02:00:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"781048","JLP 74/3","Photographic views, including views of Iona,  Duart Castle, Mull and interior and exterior of unidentified house.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","c. 1985",
"785862","JLP 74/7 CN","Photographic negative views, including views of Iona, Duart Castle, Mull and interior and exterior of unidentified house.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","c. 1985",
"364770","AG 4373 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1910",
"364778","D 93446 PO","Historic photographic view from N.","Reverend W Fergus Harris","Item Level","1890",
"364802","AG 5481 PO","View of sculpted stone above doorway, East range","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1901",
"364810","AG 5482 PO","View from North","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1901",
"364817","AG 5485 PO","View from South","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1901",
"364973","AG 7166 PO","Historic photographic view from N.
","-","Item Level","c. 1885",
"364975","AG 7167 PO","Historic photographic view from W.","-","Item Level","c. 1880",
"365104","D 93444 NC","Mull, Duart Castle.
Newscutting describing history and restoration of Duart Castle.
Titled 'Mull Stronghold:  Restored Home of the MacLeans' by Thomas Hannan, M.A.","-","Item Level","20/5/1933",
"365159","AGD 7/1","Plan of ground floor including courtyard and keep of Duart Castle, Mull.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"365162","AGD 7/2","Plan of First Floor of Duart Castle, Mull.
Signed and dated 'R. Campbell, Sept. 1901'.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"365171","AGD 7/4","Section A-B of Duart Castle, Mull.
Signed and dated 'John L. Peddie, Sept. 1901'.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"365173","AGD 7/5","Section C-D including evidence of lost second floor of Duart Castle, Mull.
Signed and dated 'John L. Peddie, Sept. 1901'.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"365179","AGD 7/6","North elevation of Duart Castle, Mull.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"365182","AGD 7/8","Elevation of Duart Castle, Mull.
Titled. 'East Elevation'.
Signed and dated 'R. Campbell, Sept. 1901'.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"365188","AGD 7/7","Elevation of Duart Castle, Mull.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"365202","AGD 7/9","Elevation of Duart Castle, Mull.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"365212","AGD 7/10","Details of doorway, windows and heraldic panels on buildings on North side of courtyard at Duart Castle, Mull.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","9/1901",
"687904","G 81942 NC","Newscutting showing photograph of interior of the Great Banqueting Hall.","-","Item Level","20/5/1933",
"687905","G 81943 NC","Newscutting showing photograph of interior of restored old Banqueting Hall.","-","Item Level","20/5/1933",
"973995","RAB 234/OPP/504","Opp.Page 504, View of castle and two other small buildings on headland 
Insc.: 'Castle Duart'","General Collection","Item Level","1808",
"1156474","RAB 319/OP168","Engraving of distant view of Duart Castle from sea.","General Collection","Item Level","1842",
"1248216","RAB 390/1/62","View of Duart Castle","General Collection","Item Level","1812",
"1351094","RAB 452/33","Duart Castle. Isle of Mull","General Collection","Item Level","1855",
