"Canmore-download-Thu, 06 Jun 2024 14:42:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"676078","SC 676078","View from SSE showing SSE front of bridge with Town Hall on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/3/1966",
"684478","SC 684478","View from NW.
Digital image of C 03069 CN","-","Item Level","27/9/1992",
"965730","DP 002173","Details of council chairs for Paisley Town Council.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1937",
"1086500","DP 032407","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086501","DP 032408","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086502","DP 032409","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086503","DP 032410","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086504","DP 032411","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086505","DP 032412","Oblique aerial view centred on the abbey with the Town Hall adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1165238","SC 1165238","View of town hall
Titled: 'Town Hall Paisley'
Inscribed on verso: 'About 1881.' [Built 1882.]
","General Collection","Item Level","c. 1882",
"1165239","SC 1165239","View of Paisley Town Hall. 
Titled: 'Town Hall and Old Bridge.'
Inscribed on verso: 'This was after 1880 when the Hall was built.'
[It was built in 1882. Gardner, Alexander in "A handbook to Paisley," says that the old bridge was re-built in about 1703 and again about 1783, repaired in 1827 and "transformed into the present handsome structure in 1833 when it was named St. James' Bridge."","General Collection","Item Level","c. 1882",
"1246263","SC 1246263","Paisley Abbey, Abbey Close, also showing Paisley Town Hall.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1246266","SC 1246266","Paisley, general view, showing Paisley Town Hall and Paisley Abbey.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
"1258236","SC 1258236","Paisley Abbey and George A Clark Town Hall, Gauze Street, Paisley.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/4/1938",
"1334886","DP 153803","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334887","DP 153804","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334888","DP 153805","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334889","DP 153806","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334890","DP 153807","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334891","DP 153808","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334892","DP 153809","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334893","DP 153810","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334894","DP 153811","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334895","DP 153812","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334896","DP 153813","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334897","DP 153814","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334898","DP 153815","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334899","DP 153816","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334900","DP 153817","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334901","DP 153818","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334902","DP 153819","General oblique aerial view of the centre of Paisley centred on Paisley Abbey, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1595413","DP 267511","General view from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595414","DP 267512","General view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595415","DP 267513","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595416","DP 267514","General view from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595422","DP 267515","General view from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595423","DP 267516","Detail of clock tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595424","DP 267517","Detail of campanile.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595425","DP 267518","General view from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595437","DP 267520","Auditorium. General view from gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595438","DP 267521","Auditorium. General view from gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595439","DP 267522","Auditorium. General view from stage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595440","DP 267523","Auditorium. View of stage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595441","DP 267524","Auditorium. Plan view of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595442","DP 267525","Auditorium. Detail of arches and plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595443","DP 267526","Auditorium. Detail of plasterwork ceiling over gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595444","DP 267527","Auditorium. Detail of plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595445","DP 267528","Auditorium. Detail of capital on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595446","DP 267529","Auditorium. Detail of plasterwork overdoor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595447","DP 267530","Auditorium. View of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595448","DP 267531","Auditorium. Gallery. Detail of seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595449","DP 267532","Stair. General view from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595450","DP 267533","First floor. Loggia. General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595451","DP 267534","First floor. Loggia. Detail of roundel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595452","DP 267535","First floor. Loggia. Detail of roundel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595453","DP 267536","First floor. Alexander Wilson Suite. General view from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595454","DP 267537","First floor. Alexander Wilson Suite. View from bar area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595455","DP 267538","First floor. Alexander Wilson Suite. View of bar area.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595456","DP 267539","First floor. View of corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595457","DP 267540","Ground floor. Entrance area. View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595458","DP 267541","Ground floor. Entrance area. View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595459","DP 267542","Ground floor. Entrance area. Detail of ironwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595460","DP 267543","Ground floor. Entrance foyer. General view from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595461","DP 267544","Ground floor. Entrance foyer. Detail of light fittings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595462","DP 267545","Ground floor. Entrance foyer. View towards entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595463","DP 267546","Ground floor. Paisley room. General view from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1595464","DP 267547","Ground floor. North Minor Hall. General view from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/11/2017",
"1651354","SC 1651354","View from NW.","List C Survey","Item Level","1975",
"1651454","SC 1651454","View from SW.","List C Survey","Item Level","1975",
"1651462","SC 1651462","View from SW.","List C Survey","Item Level","1975",
"1651469","SC 1651469","View from SE.","List C Survey","Item Level","1975",
"1651517","SC 1651517","View from NW.","List C Survey","Item Level","1975",
"1651518","SC 1651518","View from NW.","List C Survey","Item Level","1975",
"1651519","SC 1651519","View from N.","List C Survey","Item Level","1975",
"1651814","SC 1651814","General view from S.","List C Survey","Item Level","1975",
"1687949","SC 1687949","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687950","SC 1687950","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687951","SC 1687951","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NNW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687952","SC 1687952","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the W.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687953","SC 1687953","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687954","SC 1687954","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the S.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687955","SC 1687955","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687956","SC 1687956","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the WSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687957","SC 1687957","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SSW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687958","SC 1687958","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the SE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687959","SC 1687959","General oblique aerial view of Paisley centred on the High Street with town hall adjacent, taken from the SE","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687961","SC 1687961","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the ESE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687962","SC 1687962","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the E.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687964","SC 1687964","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NE.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687965","SC 1687965","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the N.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"1687966","SC 1687966","Oblique aerial view of Paisley centred on the abbey and town hall, taken from the NW.","RCAHMS Aerial Photography","Item Level","19/8/1999",
"2621769","SC 2621769","View from NW.","-","Item Level","27/9/1992",
