"Canmore-download-Thu, 18 Apr 2024 05:36:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"399513","PA 54","PHOTOGRAPH ALBUM NO 54: ALBUM OF NORTHERN LIGHTHOUSES
Brown cloth album with leather spine.
Collection of commercial and amateur photographs and engravings of Scottish lighthouses and lightvessels, including the Isle of Man, the Western Isles, Orkney and Shetland. Includes some photographs by G W Wilson and J V Valentine","General Collection. Photograph Albums.","Batch Level","c. 1900",
"1585850","551 165/37","Berneray, Barra Head","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"41737","MS 595/7","Coastal erosion and archaeological monuments in the southern isles, Outer Hebrides: survey report 1992: central Barra, Berneray, southern Vatersay.","-","Item Level","1992",
"55823","C 19635","View from SE.","-","Item Level","28/7/1993",
"55824","C 19638 CN","View from E.","-","Item Level","28/7/1993",
"55825","C 19640","View from ESE.","-","Item Level","28/7/1993",
"55826","C 19642","View from W.","-","Item Level","28/7/1993",
"55827","C 19644","View from NW.","-","Item Level","28/7/1993",
"55828","C 19646","View of light tower from W.","-","Item Level","28/7/1993",
"55829","C 19648","View of light tower from SE.","-","Item Level","28/7/1993",
"55830","C 19647 CN","View of Barra Head Lighthouse, Berneray from W.","-","Item Level","28/7/1993",
"55831","C 19657","View of new steel cabin, possibly overnight accomodation unit.","-","Item Level","28/7/1993",
"55832","C 19656","Detailed view from W of N end of lightkeepers' houses.","-","Item Level","28/7/1993",
"55833","C 19655 CN","View of lightkeepers' houses from NW.","-","Item Level","28/7/1993",
"55834","C 19654","View of lightkeepers' houses from NW.","-","Item Level","28/7/1993",
"55835","C 19653 CN","View from SW across courtyard of lightkeepers' houses.","-","Item Level","28/7/1993",
"55836","C 19652","View from SW across courtyard of lightkeepers' houses.","-","Item Level","28/7/1993",
"55837","C 19651","View from NW of lightkeepers' houses.","-","Item Level","28/7/1993",
"55838","C 19650 CN","View of light tower from E.","-","Item Level","28/7/1993",
"55839","C 19665","Detail of base of former sundial.","-","Item Level","28/7/1993",
"55840","C 19664","Interior.
Detail of window in lightkeepers' houses.","-","Item Level","28/7/1993",
"55841","C 19663","View from SE of vaulted building to N of range of associated farm buildings.","-","Item Level","28/7/1993",
"55842","C 19662","View from SW of associated farm buildings.","-","Item Level","28/7/1993",
"55843","C 19661","View from SE of associated farm buildings.","-","Item Level","28/7/1993",
"55844","C 19660","View from N of Engine House and Radio Room (including Mess Room).","-","Item Level","28/7/1993",
"55845","C 19659","View from SE of Engine House and Radio Room (including Mess Room).","-","Item Level","28/7/1993",
"55846","C 19658","View from ESE of SE corner of lightkeepers' houses.","-","Item Level","28/7/1993",
"55847","C 19679 CN","General view of island of Berneray, showing Barra Head Lighthouse.","-","Item Level","28/7/1993",
"55848","C 19670","Detail of milestone on path to lighthouse.","-","Item Level","28/7/1993",
"55849","C 19669","Detail of top of light tower.","-","Item Level","28/7/1993",
"55850","C 19668","Detail of typical chimney stack and fireclay cans of lightkeepers' houses.","-","Item Level","28/7/1993",
"55851","C 19667","Detail of roof and chimney stacks of lightkeepers' houses.","-","Item Level","28/7/1993",
"55852","C 19666","Detail of roof and chimney stacks of lightkeepers' houses.","-","Item Level","28/7/1993",
"55853","C 19649","View of light tower from E.","-","Item Level","28/7/1993",
"55854","C 19645 CN","View from NW.","-","Item Level","28/7/1993",
"55855","C 19643 CN","View from W.","-","Item Level","28/7/1993",
"55856","C 19641 CN","View from ESE.","-","Item Level","28/7/1993",
"55857","C 19639","View from NE.","-","Item Level","28/7/1993",
"55858","C 19636 CN","View from SE.","-","Item Level","28/7/1993",
"55859","C 19637","View from E.","-","Item Level","28/7/1993",
"620405","A 26492","Distant view.
","List C Survey","Item Level","1975",
"620422","A 26493","General view.
","List C Survey","Item Level","1975",
"620434","C 26494","Barra Head Lighthouse.
View from west.","-","Item Level","c. 1975",
"620444","A 26496","View from NW.","List C Survey","Item Level","1975",
"620451","A 26494","View from W.
","List C Survey","Item Level","1975",
"620459","A 26497","View of associated farm buildings from SW.
","List C Survey","Item Level","1975",
"620483","A 26498","View from E.
","List C Survey","Item Level","1975",
"620487","A 26499","View of associated farm building from SE.
","List C Survey","Item Level","1975",
"620489","A 26500","View from SE of vaulted building to N of range of associated farm buildings.
","List C Survey","Item Level","1975",
"620490","A 26501","View of headland from lighthouse.","List C Survey","Item Level","1975",
"620493","DC 8379","Drawing showing plan of the island showing the site of Barra Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1829",
"620494","C 72316","Photographic copy of drawing of island showing the site of the lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1829",
"684158","SC 684158","Interior detail of window in lightkeepers' houses, photographed 28 July 1993","-","Item Level","1993",
"684162","SC 684162","View from SW across courtyard of lightkeepers' houses, photographed 28 July 1993","-","Item Level","1993",
"684164","SC 684164","View from E, photographed 28 July 1993","-","Item Level","1993",
"797127","SC 797127","View of Barra Head Lighthouse, Berneray from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/7/1993",
"797128","SC 797128","Detail of top of light tower, photographed 28 July 1993
Digital image of C 19669","-","Item Level","1993",
"797129","SC 797129","Detail of typical chimney stack and fireclay cans of lightkeepers' houses, photographed 28 July 1993
Digital image of C 19688","-","Item Level","1993",
"797130","SC 797130","View from SE of vaulted building to N of range of associated farm buildings, photographed 28 July 1993
Digital image of C 19663","-","Item Level","1993",
"797132","SC 797132","General view of island of Berneray, showing Barra Head Lighthouse, photographed 28 July 1993
Digital image of C 19679 CN","-","Item Level","1993",
"797136","SC 797136","View from SE of associated farm buildings, photographed 28 July 1993
Digital image of C 19661","-","Item Level","1993",
"875354","E 45071 CN","General oblique aerial view of the lighthouse with the island of Mingulay and those to the N in the background, taken from the S.","-","Item Level","3/7/2003",
"875356","E 45068 CN","Oblique aerial view centred on the lighthouse with the remains of the dun adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"875373","SC 875373","Oblique aerial view centred on the lighthouse with the remains of the dun adjacent, taken from the NNE .","RCAHMS Aerial Photography","Item Level","3/7/2003",
"875377","SC 875377","General oblique aerial view of the lighthouse with the island of Mingulay and those to the N in the background, taken from theS .","-","Item Level","3/7/2003",
"902336","MS 1940","Fifth interim report of The Western Isles Project, Summer 1992.  Sheffield University department of Archaeology and Pre-history.  Copy of Survey and Excavation on Barra and Vatersay 1992, an interim report, by Keith Branigan, Patrick Foster and David Gilbertson.","-","Item Level","1992",
"932255","PA 54/21","Distant view of Barra Head lighthouse
PHOTOGRAPH ALBUM No 54: ALBUM OF NORTHERN LIGHTHOUSE
BOARD","General Collection. Photograph Albums.","Item Level","c. 1900",
"972783","SC 972783","View from NW of lightkeepers' houses.","-","Item Level","28/7/1993",
"972785","SC 972785","Distant view.
","-","Item Level","1975",
"972786","SC 972786","View of headland from lighthouse.","-","Item Level","1975",
"1023212","H 83283 PO","Detail of post bag.","Ben Buxton","Item Level","1991",
"1023214","H 83284 PO","Detail of post bag name plate.","Ben Buxton","Item Level","1991",
"1023218","H 83288 PO","View of lighthouse from SE.","Ben Buxton","Item Level","2000",
"1023219","H 83289 PO","View of lighthouse grounds from E.","Ben Buxton","Item Level","2000",
"1056059","E 45065 CN","Oblique aerial view centred on the lighthouse with the remains of the dun adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1056060","E 45066 CN","Oblique aerial view centred on the lighthouse with the remains of the dun adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1056062","E 45067 CN","Oblique aerial view centred on the lighthouse with the remains of the dun adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1056066","E 45069 CN","General oblique aerial view of the lighthouse with the island of Mingulay and those to the N in the background, taken from the SSW .","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1056084","E 45072 CN","General oblique aerial view of the lighthouse with the island of Mingulay and those to the N in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1056096","E 35982 CN","Oblique aerial view of the lighthouse with the island of Mingulay and those to the N in the background, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1056452","SC 1056452","Oblique aerial view centred on Barra Head lighthouse, Berneray, with the remains of the dun adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1056453","SC 1056453","Oblique aerial view centred on Barra Head lighthouse, Berneray, with the remains of the dun adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1056455","SC 1056455","Oblique aerial view of Barra Head lighthouse, Berneray, with the island of Mingulay and those to the N in the background, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1087014","PA 243/30/1","Distant view of the Lighthouse, Barra Head","Violet Banks","Item Level","c. 1920",
"1087015","PA 243/30/2","View of the cliffs at Barra Head","Violet Banks","Item Level","c. 1920",
"1259180","DP 110565","Oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259185","DP 110566","Oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259189","DP 110567","Oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259193","DP 110568","Oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259197","DP 110569","General oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259219","DP 110570","General oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259221","DP 110571","General oblique aerial view of  the remains of  Dun Briste and Sron an Duin, near Barra Head lighthouse overlooking the sea cliffs of Berneray, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1488961","DP 221826","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488962","DP 221827","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488963","DP 221828","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488964","DP 221829","Oblique aerial view of Barra Head Lighthouse, the field boundaries and the possible dun, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488965","DP 221830","Oblique aerial view of Barra Head Lighthouse, the field boundaries and the possible dun, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488966","DP 221831","Oblique aerial view of Barra Head Lighthouse, the field boundaries and the possible dun, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488967","DP 221832","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488968","DP 221833","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488971","DP 221836","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488972","DP 221837","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488973","DP 221838","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488974","DP 221839","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488975","DP 221840","Oblique aerial view of Barra Head Lighthouse and the possible dun, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489051","DP 221916","Oblique aerial view of Dun Briste and Barra Head Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489052","DP 221917","Oblique aerial view of Dun Briste and Barra Head, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489053","DP 221918","Oblique aerial view of Dun Briste and Barra Head, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489054","DP 221919","Oblique aerial view of Dun Briste and Barra Head, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489055","DP 221920","General oblique aerial view of Berneray and Mingulay with Barra Head in the foreground, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489056","DP 221921","General oblique aerial view of Berneray and Mingulay with Barra Head in the foreground, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489059","DP 221924","General oblique aerial view of Berneray with Mingulay beyond,  looking NNE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489060","DP 221925","General oblique aerial view of Berneray with Mingulay beyond, looking N.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489061","DP 221926","General oblique aerial view of Berneray with Mingulay beyond,  looking N.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489063","DP 221928","Oblique aerial view of Berneray, Barra Head lighthouse and Sotan Quarry, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489064","DP 221929","Oblique aerial view of Berneray, Barra Head lighthouse and Sotan Quarry, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489067","DP 221932","Oblique aerial view of Berneray, Barra Head lighthouse and Mullach A'Lusgan, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489070","DP 221935","Oblique aerial view of Berneray and Barra Head Lighthouse, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1489076","DP 221941","Oblique aerial view of Barra Head Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1655289","SC 1655289","Distant view.
","List C Survey","Item Level","1975",
"1655290","SC 1655290","General view.
","List C Survey","Item Level","1975",
"1655291","SC 1655291","View from W.
","List C Survey","Item Level","1975",
"1655292","SC 1655292","View from NW.","List C Survey","Item Level","1975",
"1655293","SC 1655293","View of associated farm buildings from SW.
","List C Survey","Item Level","1975",
"1655294","SC 1655294","View from E.
","List C Survey","Item Level","1975",
"1655295","SC 1655295","View of associated farm building from SE.
","List C Survey","Item Level","1975",
"1655296","SC 1655296","View from SE of vaulted building to N of range of associated farm buildings.
","List C Survey","Item Level","1975",
"1655297","SC 1655297","View of headland from lighthouse.","List C Survey","Item Level","1975",
"1698842","SC 1698842","Oblique aerial view of the lighthouse with the island of Mingulay and those to the N in the background, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1698864","SC 1698864","Oblique aerial view centred on the lighthouse with the remains of the dun adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1698865","SC 1698865","Oblique aerial view centred on the lighthouse with the remains of the dun adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1698866","SC 1698866","Oblique aerial view centred on the lighthouse with the remains of the dun adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1698867","SC 1698867","General oblique aerial view of the lighthouse with the island of Mingulay and those to the N in the background, taken from the SSW .","RCAHMS Aerial Photography","Item Level","3/7/2003",
"1698868","SC 1698868","General oblique aerial view of the lighthouse with the island of Mingulay and those to the N in the background, taken from the S.","-","Item Level","3/7/2003",
"1698869","SC 1698869","General oblique aerial view of the lighthouse with the island of Mingulay and those to the N in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"2175439","DP 354809","Drawing showing plan of the island showing the site of Barra Head lighthouse.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1829",
"2252683","DP 391002","Violet Banks Photograph Album - Barra - Page 30 - Views from Barra Head","Violet Banks","Item Level","1920",
"2380524","SC 2380524","Berneray, Barra Head Lighthouse, NL58SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2642588","SC 2642588","View from SE.","-","Item Level","28/7/1993",
"2642809","SC 2642809","View from SE.","-","Item Level","28/7/1993",
"2642810","SC 2642810","View from E.","-","Item Level","28/7/1993",
"2642811","SC 2642811","View from NE.","-","Item Level","28/7/1993",
"2642812","SC 2642812","View from ESE.","-","Item Level","28/7/1993",
"2642813","SC 2642813","View from ESE.","-","Item Level","28/7/1993",
"2642814","SC 2642814","View from W.","-","Item Level","28/7/1993",
"2642815","SC 2642815","View from W.","-","Item Level","28/7/1993",
"2642816","SC 2642816","View from NW.","-","Item Level","28/7/1993",
"2642817","SC 2642817","View from NW.","-","Item Level","28/7/1993",
"2642818","SC 2642818","View of light tower from W.","-","Item Level","28/7/1993",
"2642819","SC 2642819","View of light tower from SE.","-","Item Level","28/7/1993",
"2642820","SC 2642820","View of light tower from E.","-","Item Level","28/7/1993",
"2642821","SC 2642821","View of light tower from E.","-","Item Level","28/7/1993",
"2642822","SC 2642822","View from SW across courtyard of lightkeepers' houses.","-","Item Level","28/7/1993",
"2642823","SC 2642823","View of lightkeepers' houses from NW.","-","Item Level","28/7/1993",
"2642824","SC 2642824","View of lightkeepers' houses from NW.","-","Item Level","28/7/1993",
"2642825","SC 2642825","Detailed view from W of N end of lightkeepers' houses.","-","Item Level","28/7/1993",
"2642826","SC 2642826","View of new steel cabin, possibly overnight accomodation unit.","-","Item Level","28/7/1993",
"2642827","SC 2642827","View from ESE of SE corner of lightkeepers' houses.","-","Item Level","28/7/1993",
"2642828","SC 2642828","View from SE of Engine House and Radio Room (including Mess Room).","-","Item Level","28/7/1993",
"2642829","SC 2642829","View from N of Engine House and Radio Room (including Mess Room).","-","Item Level","28/7/1993",
"2642830","SC 2642830","View from SW of associated farm buildings.","-","Item Level","28/7/1993",
"2642831","SC 2642831","Detail of base of former sundial.","-","Item Level","28/7/1993",
"2642832","SC 2642832","Detail of roof and chimney stacks of lightkeepers' houses.","-","Item Level","28/7/1993",
"2642833","SC 2642833","Detail of roof and chimney stacks of lightkeepers' houses.","-","Item Level","28/7/1993",
"2642834","SC 2642834","Detail of milestone on path to lighthouse.","-","Item Level","28/7/1993",
