"Canmore-download-Thu, 16 May 2024 08:02:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"380357","SC 380357","Vertical aerial photograph Clyde 8218: 1.497","-","Item Level","-",
"380358","SC 380358","Vertical aerial view.","Scottish Development Department: Commissioned Aerial Imagery","Item Level","-",
"408212","SC 408212","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces and Arthur's Seat, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"408214","SC 408214","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the NNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"408215","SC 408215","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags with Arthur's Seat behind, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"408216","SC 408216","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags, taken from the W.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"408217","SC 408217","Oblique aerial view of Holyrood Park centred on the remains of quarries, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"408219","SC 408219","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces on the slopes of Arthur's Seat with Dunsapie Hill adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"408225","SC 408225","General view of Arthur's Seat.","-","Item Level","19/9/1988",
"431743","SC 431743","Scan of vertical AP 2274041.","-","Item Level","-",
"431749","SC 431749","Scan of vertical AP 2274097","-","Item Level","-",
"431754","SC 431754","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"431759","SC 431759","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"431760","SC 431760","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and rig, taken from the NNE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"431761","SC 431761","Oblique aerial view of Holyrood Park, Edinburgh, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"431763","SC 431763","Oblique aerial view of Holyrood Park centred on a parade ground with rig adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"465055","SC 465055","Edinburgh, Arthur's Seat, General
Photographic copy of engraving showing view of Salisbury Crags and Arthur's Seat
Copied from 'Views in Scotland'. Drawn by W Westall, A.R.A.; Engraved by J. Fife. Insc. 'Salisbury Crags near Edinburgh'","-","Item Level","1829",
"498210","SC 498210","Photographic copy of engraving showing 'The Volunteer Review in the Queen's Park, 1860.'
Copied from 'Cassell's Old and New Edinburgh', Volume 4, plate 23","-","Item Level","c. 1860",
"498215","SC 498215","Edinburgh, Arthur's Seat. General
Photographic copy of map showing 'Plan of Arthur's Seat (The Sanctuary of Holyrood)'.
Copied from 'Cassell's Old and New Edinburgh', Volume 4, page 304","-","Item Level","c. 1860",
"530080","SC 530080","Oblique aerial view of Edinburgh centred on Holyrood Palace and Abbey, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"577112","SC 577112","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"760481","SC 760481","Oblique aerial view of Edinburgh centred on Holyrood Palace and Abbey, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"774878","SC 774878","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"801772","SC 801772","Oblique aerial view of Edinburgh centred on Holyrood Palace and Abbey, taken from the E.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"882000","SC 882000","Oblique aerial view taken from the SW.","RCAHMS Aerial Photography","Item Level","1993",
"991042","SC 991042","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1027615","DP 010713","General oblique aerial view of the city and the park, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1027616","DP 010714","General oblique aerial view of the city and the park, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1143209","DP 059072","Arthur's Seat.
Distant view from the Dukes Walk.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","3/1840",
"1143210","DP 059073","Arthur's Seat.
View from the West.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","3/1840",
"1143211","DP 059074","Arthur's Seat.
View from the Portobello Railway.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","7/1837",
"1143212","DP 059075","Arthur's Seat.
View from South West.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","3/1837",
"1206051","DP 083799","General oblique aerial view of the city and the park centred on Arthur's Seat, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206052","DP 083800","General oblique aerial view of the city (Leith) and the park centred on Salisbury Crags, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1206053","DP 083801","Oblique aerial view of Edinburgh centred on Holyrood Park and Salisbury Crags, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","5/3/2010",
"1323635","DP 149972","Map of the King's Park (Holyrood Park), Edinburgh, showing principal archaeological monuments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1940",
"1409340","DP 176495","Oblique aerial view of Arthur's Seat and Holyrood Park, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"1409345","DP 176500","General oblique aerial view of Prestonfield Golf Course, Arthur's seat and Holyrood Park centred on Duddingston Loch, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","11/3/2014",
"1433346","DP 192856","View of Edinburgh from the sea with details of four ships, Princess Royal, Leith, Trident and Clarence.","General Collection","Item Level","c. 1870",
"1525936","SC 1525936","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1574284","SC 1574284","Holyrood Park: view of S end of Salisbury Crags, showing archaeological features
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574285","SC 1574285","Holyrood Park: general view of Arthur's Seat from John Sinclair House (RCAHMS premises)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574286","SC 1574286","Holyrood Park: general view of Salisbury Crags from John Sinclair House (RCAHMS premises)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574287","SC 1574287","Holyrood Park: general view of Salisbury Crags from John Sinclair House (RCAHMS premises)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574288","SC 1574288","Holyrood Park, Palace and Abbey: general view from Calton burial-ground
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574289","SC 1574289","Holyrood Park, Palace and Abbey: general view from Calton burial-ground
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574290","SC 1574290","Holyrood Park: view of S end of Salisbury Crags

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574291","SC 1574291","Holyrood Park: Salisbury Crags and Radical Road looking N, with Edinburgh Castle in background
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574292","SC 1574292","Holyrood Park: view of Salisbury Crags from S, with Edinburgh Castle in background
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574293","SC 1574293","Holyrood Park: view looking N across Edinburgh from Radical Road
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574294","SC 1574294","Holyrood Park: view looking N across Edinburgh from Radical Road
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574295","SC 1574295","Holyrood Park: S end of Salisbury Crags, with city of Edinburgh behind
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574296","SC 1574296","Holyrood Park: S end of Salisbury Crags, with city of Edinburgh behind
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1574297","SC 1574297","Holyrood Park and Palace: general view from Calton burial-ground
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1998",
"1592746","SC 1592746","View of children and women in Holyrood Park, Edinburgh showing Royal Park Terrace in the background.","General Collection","Item Level","c. 1850",
"1667309","SC 1667309","Oblique aerial view of Holyrood Park centred on the remains of a fort, field bank and scooped settlement, taken from the NNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1667310","SC 1667310","Oblique aerial view of Holyrood Park centred on the remains of a fort, field bank and scooped settlement, taken from the W.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1669209","DP 277998","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"1678198","SC 1678198","Aerial view of Holyrood Park looking North East","RCAHMS Aerial Photography","Item Level","1993",
"1678242","SC 1678242","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1678392","SC 1678392","Aerial view showing South Bridge at bottom of photograph, St Mary's Street to left, Holyrood Park at top and Old College to right","RCAHMS Aerial Photography","Item Level","1994",
"1679138","SC 1679138","Oblique aerial view of Edinburgh centred on Duddingston Village with the parish church and south lodge visible, taken from the NW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1679139","SC 1679139","Oblique aerial view of Edinburgh centred on Duddingston Village with the parish church and south lodge visible, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1679140","SC 1679140","Oblique aerial view of Edinburgh centred on Duddingston Village with the parish church and south lodge visible, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1679141","SC 1679141","Oblique aerial view of Edinburgh centred on Duddingston Village with the parish church and south lodge visible, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1679596","SC 1679596","Aerial view of Holyrood Park looking North East","RCAHMS Aerial Photography","Item Level","1993",
"1679597","SC 1679597","Aerial view of Holyrood Park looking North East","RCAHMS Aerial Photography","Item Level","1993",
"1679598","SC 1679598","Oblique aerial view taken from the SW.","RCAHMS Aerial Photography","Item Level","1993",
"1679646","SC 1679646","Edinburgh, oblique aerial view centred on Holyrood Palace and Abbey, taken from the E.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679647","SC 1679647","Edinburgh, oblique aerial view centred on Holyrood Palace and Abbey, taken from the NNE.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679648","SC 1679648","Edinburgh, oblique aerial view centred on Holyrood Palace and Abbey, taken from the West.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679649","SC 1679649","Edinburgh, oblique aerial view centred on Holyrood Palace and Abbey, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679650","SC 1679650","Edinburgh, oblique aerial view centred on Holyrood Palace and Abbey, taken from the NNE.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679705","SC 1679705","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1679709","SC 1679709","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the WSW.","RCAHMS Aerial Photography","Item Level","23/11/1998",
"1679710","SC 1679710","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/11/1998",
"1679711","SC 1679711","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/11/1998",
"1734255","SC 1734255","Aerial view of Holyrood Park looking North","RCAHMS Aerial Photography","Item Level","1993",
"1734263","SC 1734263","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces on the slopes of Arthur's Seat with Dunsapie Hill adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734264","SC 1734264","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734265","SC 1734265","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and rig, taken from the NNE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734266","SC 1734266","Oblique aerial view of Holyrood Park centred on the remains of a fort, field bank and scooped settlement, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734267","SC 1734267","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and an enclosure, taken from the E.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734268","SC 1734268","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and enclosures, taken from the E.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734269","SC 1734269","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces, a fort, rig and enclosures, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734270","SC 1734270","Oblique aerial view of Holyrood Park centred on the remains of cultivation terraces and enclosures, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734271","SC 1734271","Oblique aerial view of Holyrood Park centred on Arthur's Seat with the remains of quarries on Salisbury Crags and cultivation remains in front, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734272","SC 1734272","Oblique aerial view of Holyrood Park centred on Arthur's Seat with the remains of cultivation in front, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734273","SC 1734273","Oblique aerial view of Holyrood Park centred on the remains of cultivation with Arthur's Seat behind, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734274","SC 1734274","Oblique aerial view of Holyrood Park centred on the remains of cultivation, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734275","SC 1734275","Oblique aerial view of Holyrood Park centred on the remains of cultivation, taken from the SSE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734276","SC 1734276","Oblique aerial view of Holyrood Park centred on the remains of cultivation, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734295","SC 1734295","Oblique aerial photograph of Holyrood Park, Edinburgh, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734303","SC 1734303","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734304","SC 1734304","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734305","SC 1734305","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734306","SC 1734306","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734307","SC 1734307","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734308","SC 1734308","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734309","SC 1734309","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734310","SC 1734310","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the NNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734312","SC 1734312","Oblique aerial view of Holyrood Park centred on possible air raid shelters, taken from the E.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734313","SC 1734313","Oblique aerial view of Prestonfield centred on a golf course and rig with Prestonfield House and stables adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734314","SC 1734314","Oblique aerial view of Prestonfield centred on a golf course and rig with Prestonfield House and stables adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734315","SC 1734315","Oblique aerial view of Prestonfield centred on a golf course and rig with Prestonfield House and stables adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734317","SC 1734317","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces and Arthur's Seat, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734318","SC 1734318","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of tracks, and Salisbury Crags, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734319","SC 1734319","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734320","SC 1734320","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734321","SC 1734321","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces and Arthur's Seat, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734322","SC 1734322","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734323","SC 1734323","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734324","SC 1734324","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734325","SC 1734325","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of a fort and field banks, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734326","SC 1734326","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of a fort, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734327","SC 1734327","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of a fort, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"1734761","SC 1734761","Oblique aerial view of Holyrood Park centred on the remains of rig with a quarry and ring-ditch adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734762","SC 1734762","Oblique aerial view of Holyrood Park centred on the remains of rig with a quarry and ring-ditch adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734763","SC 1734763","Oblique aerial view of Holyrood Park centred on the remains of quarries, taken from the NW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734764","SC 1734764","Oblique aerial view of Holyrood Park centred on the remains of quarries, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734765","SC 1734765","Oblique aerial view of Holyrood Park centred on the remains of rifle ranges and an enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734766","SC 1734766","Oblique aerial view of Holyrood Park centred on the remains of quarries, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734767","SC 1734767","Oblique aerial view of Holyrood Park centred on the remains of quarries, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734768","SC 1734768","Oblique aerial view of Holyrood Park centred on the remains of quarries, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734769","SC 1734769","Oblique aerial view of Holyrood Park centred on the remains of quarries, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734770","SC 1734770","Oblique aerial view of Holyrood Park centred on the remains of quarries with a fort and bank adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734771","SC 1734771","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags, taken from the W.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734772","SC 1734772","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734773","SC 1734773","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags with Arthur's Seat behind, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734774","SC 1734774","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags with cultivation remains below, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734775","SC 1734775","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags with cultivation remains below, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734776","SC 1734776","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags, taken from the N.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734777","SC 1734777","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags, taken from the E.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734778","SC 1734778","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734779","SC 1734779","Oblique aerial view of Holyrood Park centred on the remains of quarries on Salisbury Crags, taken from the WSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734780","SC 1734780","Oblique aerial view of Holyrood Park centred on Arthur's Seat, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734781","SC 1734781","Oblique aerial view of Holyrood Park centred on Arthur's Seat, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734782","SC 1734782","Oblique aerial view of Holyrood Park centred on Arthur's Seat, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734783","SC 1734783","Oblique aerial view of Holyrood Park centred on Arthur's Seat, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734784","SC 1734784","Oblique aerial view of Holyrood Park centred on Arthur's Seat, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"1734808","SC 1734808","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734809","SC 1734809","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734810","SC 1734810","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734811","SC 1734811","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734812","SC 1734812","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734813","SC 1734813","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734814","SC 1734814","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734815","SC 1734815","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734816","SC 1734816","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734817","SC 1734817","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734818","SC 1734818","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734819","SC 1734819","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734820","SC 1734820","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734821","SC 1734821","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734822","SC 1734822","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734823","SC 1734823","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734824","SC 1734824","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734828","SC 1734828","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734829","SC 1734829","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734830","SC 1734830","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734831","SC 1734831","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734832","SC 1734832","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734833","SC 1734833","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734834","SC 1734834","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734835","SC 1734835","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734836","SC 1734836","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734837","SC 1734837","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734838","SC 1734838","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734839","SC 1734839","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734840","SC 1734840","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734841","SC 1734841","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734842","SC 1734842","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734843","SC 1734843","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734844","SC 1734844","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734845","SC 1734845","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"1734846","SC 1734846","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the W.","RCAHMS Aerial Photography","Item Level","5/1/1998",
