"Canmore-download-Tue, 23 Apr 2024 08:11:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"615413","GBM 1900/25/1","Allargue House.
Floor plans as existing and proposed.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1900",
"615443","GBM 1900/25/2","Allargue House.
Site, floor and roof plans, sections and elevations showing alterations.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1900",
"615445","GBM 1900/25/3","Allargue House.
Plans, sections, elevations and details of additional bedrooms including new bay window.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1900",
"615469","GBM 1900/25/4","Allargue House.
Plans, elevations and details of proposed larder, meat safe and toilets to smoking room.  Details of tiled flooring.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1909",
"615476","GBM 1900/25/5","Allargue House.
Plans, sections and elevations showing conversion of stables and alterations to garage.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1900",
"615477","GBM 1900/25/6","Allargue House.
Drainage and heating plans.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1900",
"615483","GBM 1900/25/7","Allargue House.
Plans, sections and elevations of boiler room and gas house.  Heating plans.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1900",
"615484","GBM 1900/25/8","Allargue House.
Site and floor plans, elevations and joinery details of garage.  Plans, sections and elevations showing alterations to Auchmore cottage.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1900",
"615487","GBM 1900/25/9","Allargue House.
Details of tiling in bathroom, screen in hall, fittings for butler's pantry, newel post at stair, carpentry and plasterwork.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1900",
"615489","GBM 1900/25/10","Allargue House.
Carpentry, masonry and bay window details.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1900",
