"Canmore-download-Thu, 02 May 2024 05:21:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"610099","A 42901","Castle Lachlan (new).
Copy of historic photograph showing view from West.","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","c. 1880",
"610100","A 42902","Castle Lachlan (new).
Copy of historic photograph showing view from South-East.","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","c. 1880",
"612686","AG 2530","Castle Lachlan (New).
General view.","Scottish Development Department","Item Level","9/1962",
"714989","SC 714989","Castle Lachlan (New).
General view.","Scottish Development Department","Item Level","9/1962",
"728109","SC 728109","General view.
DIGITAL IMAGE ONLY","-","Item Level","-",
"972571","D 57427","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972572","D 57428","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972573","D 57430","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972574","D 46025 CN","Oblique aerial view centred on the country house, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972575","D 46026 CN","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972576","D 46027 CN","Oblique aerial view centred on the country house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972577","D 46029 CN","General oblique aerial view centred on the country house and caravan park, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972838","SC 972838","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1114573","RAB 290/70","Engraving of Castle Lachlan (old castle) across inlet.","General Collection","Item Level","1802",
"1247154","DP 105537","Oblique aerial view of Castle Lachlan, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247155","DP 105538","Oblique aerial view of Castle Lachlan, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1262826","DP 112104","General oblique aerial view of Castle Lachlan, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262827","DP 112105","General oblique aerial view of Castle Lachlan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1682927","SC 1682927","Oblique aerial view centred on the country house, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682928","SC 1682928","Oblique aerial view centred on the country house, taken from the W.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682929","SC 1682929","Oblique aerial view centred on the country house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682931","SC 1682931","General oblique aerial view centred on the country house and caravan park, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682968","SC 1682968","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682969","SC 1682969","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682971","SC 1682971","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
