"Canmore-download-Tue, 14 May 2024 12:03:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1569244","551 260/1/4/47","St Adrian's Parish Church, Anstruther Easter, and burial ground","Stuart Farrell","Sub-Group Level","-",
"247252","F 660","View of St Adrian's Parish Church and churchyard, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247253","F 661","View of St Adrian's Parish Church and churchyard wall, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247263","F 663","View of gateway to churchyard, St Adrian's Parish Church, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247264","F 664","View of gateway to churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247277","F 665","View of monument in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247278","F 666","View of monument in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247282","F 667","View of monuments in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247283","F 668","View of monument in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247289","F 3111","View from south east of Church and churchyard","-","Item Level","c. 1950",
"247290","F 3112","View from School Green, south east of St Adrian's Parish Church and churchyard, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"247296","B 96018 PO","View from south east of Church and churchyard","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1947",
"247298","B 96019 PO","View from south east of Church and churchyard","Professor Alistair Rowan","Item Level","8/1962",
"247300","A 7422","Detail of tablestone - William Taylor, 1808","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"247301","A 7411","18th century tablestones","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"247302","A 7413","Fragment slab","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"247305","A 34431","Detail of coped gravestone for Isobell Gibson dated 1640, in the churchyard of St Adrian's Parish Church, Anstruther Easter.Anstruther Easter Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"247309","A 34432","View of gravestone for Princess Titaua Marama who died 1898, in the churchyard of St Adrian's Parish Church, Anstruther Easter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"247310","A 34433","View of gravestone for Janet Garioch dated 1674, in the churchyard of St Adrian's Parish Church, Anstruther Easter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"247312","A 34434","View of cast-iron monument to James Reddie dated 1867, in St Adrian's Parish Church, Anstruther Easter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"389195","C 40465 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389196","C 40466 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389199","C 40469 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389201","C 40470 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"389202","C 40471 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"585672","SC 585672","Detail of tablestone - William Taylor, 1808","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"865573","SC 865573","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"930338","D 15798/18 CN","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"930345","D 15798/19 CN","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"930347","D 15798/20 CN","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"930350","D 15799/22 CN","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"930352","D 15799/23 CN","Detail of wall plaque.","Stuart Farrell","Item Level","10/6/1998",
"930353","D 15799/24 CN","Detail of mural monuments.","Stuart Farrell","Item Level","10/6/1998",
"930354","D 15800/25 CN","Detail of grave slab.","Stuart Farrell","Item Level","10/6/1998",
"930355","D 15800/26 CN","Detail of wall plaque in blocked in archway.","Stuart Farrell","Item Level","10/6/1998",
"930356","D 15800/27 CN","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"930357","D 15800/28 CN","Detail of memorial.","Stuart Farrell","Item Level","10/6/1998",
"1568410","SC 1568410","Detail of coped gravestone for Isobell Gibson dated 1640, in the churchyard of St Adrian's Parish Church, Anstruther Easter.Anstruther Easter Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1568411","SC 1568411","View of gravestone for Princess Titaua Marama who died 1898, in the churchyard of St Adrian's Parish Church, Anstruther Easter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1568412","SC 1568412","View of gravestone for Janet Garioch dated 1674, in the churchyard of St Adrian's Parish Church, Anstruther Easter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1568413","SC 1568413","View of cast-iron monument to James Reddie dated 1867, in St Adrian's Parish Church, Anstruther Easter.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1986",
"1576452","SC 1576452","View of St Adrian's Parish Church and churchyard, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576453","SC 1576453","View of St Adrian's Parish Church and churchyard wall, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576455","SC 1576455","View of gateway to churchyard, St Adrian's Parish Church, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576456","SC 1576456","View of gateway to churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576457","SC 1576457","View of monument in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576458","SC 1576458","View of monument in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576459","SC 1576459","View of monuments in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576460","SC 1576460","View of monument in churchyard, St Adrian's Parish Church, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1672943","SC 1672943","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672944","SC 1672944","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672947","SC 1672947","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672948","SC 1672948","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672949","SC 1672949","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1855565","SC 1855565","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855566","SC 1855566","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855567","SC 1855567","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855569","SC 1855569","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855570","SC 1855570","Detail of wall plaque.","Stuart Farrell","Item Level","10/6/1998",
"1855571","SC 1855571","Detail of mural monuments.","Stuart Farrell","Item Level","10/6/1998",
"1855572","SC 1855572","Detail of grave slab.","Stuart Farrell","Item Level","10/6/1998",
"1855573","SC 1855573","Detail of wall plaque in blocked in archway.","Stuart Farrell","Item Level","10/6/1998",
"1855574","SC 1855574","Detail of headstone.","Stuart Farrell","Item Level","10/6/1998",
"1855575","SC 1855575","Detail of memorial.","Stuart Farrell","Item Level","10/6/1998",
"2511015","SC 2511015","View from south east of Church and churchyard","-","Item Level","c. 1950",
