"Canmore-download-Fri, 19 Apr 2024 19:43:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1539452","DP 241914","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539453","DP 241915","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539454","DP 241916","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539455","DP 241917","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539456","DP 241918","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539457","DP 241919","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539458","DP 241920","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539459","DP 241921","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"1539460","DP 241922","Oblique aerial view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/3/2016",
"2433838","SC 2433838","Calla, NS94NE 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433839","SC 2433839","Calla, NS94NE 9, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433840","SC 2433840","Calla, NS94NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433841","SC 2433841","Calla, NS94NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2433842","SC 2433842","Calla, NS94NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
