"Canmore-download-Tue, 23 Apr 2024 17:12:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"684256","SC 684256","View from North West of North front","Ministry of Works/Crown","Item Level","12/1962",
"1297119","DP 134951","Oblique aerial view of Preston Grange Club House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297120","DP 134952","Oblique aerial view of Preston Grange Club House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297121","DP 134953","Oblique aerial view of Preston Grange Club House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297122","DP 134954","Oblique aerial view of Preston Grange Club House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1398398","SC 1398398","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"1398399","SC 1398399","Interior.
Detail of fireplace with caryatids.","Ministry of Works/Crown","Item Level","10/1962",
"1398400","SC 1398400","Interior.
View of niche.","Ministry of Works/Crown","Item Level","11/1962",
"1398401","SC 1398401","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"1399117","SC 1399117","Interior.
Detail of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"1446015","DP 197505","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446016","DP 197506","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446777","DP 197507","South front from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446778","DP 197508","Detail of dormer window on south front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446779","DP 197509","Detail of coat of arms above entrance on south front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446780","DP 197510","Detail of pair of dormer windows on south front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446781","DP 197511","Detail of turret with alterations on south front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446782","DP 197512","East front from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446783","DP 197513","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446784","DP 197514","Entrance to garden at east end of house, showing decorated pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446785","DP 197515","View from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446786","DP 197516","View from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446787","DP 197517","Professional's shop from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446788","DP 197518","North front entrance from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446789","DP 197519","Detail of armorial panel and date above entrance on north front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446790","DP 197520","Walled garden. Arched entrance from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446791","DP 197521","Walled garden. Arched entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446792","DP 197522","Walled garden from north east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446793","DP 197523","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446794","DP 197524","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446795","DP 197525","East range from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446796","DP 197526","1st floor. Members lounge from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446797","DP 197527","1st floor. Members lounge. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446798","DP 197528","1st floor. Members lounge. Detail of ceiling rose.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446799","DP 197529","1st floor. Entrance stair from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446800","DP 197530","1st floor. Dining room from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446801","DP 197531","1st floor. Dining room. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446802","DP 197532","1st floor. Dining room. Detail of ceiling boss.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446803","DP 197533","1st floor. Members bar from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446804","DP 197534","1st floor. Members bar from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446805","DP 197535","1st floor. Members bar. Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446806","DP 197536","1st floor. Staircase from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446807","DP 197537","1st floor. Pantry ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"1446808","DP 197538","2nd floor. Club committee room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/8/2014",
"2094940","SC 2094940","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094941","SC 2094941","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094942","SC 2094942","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094943","SC 2094943","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094954","SC 2094954","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094955","SC 2094955","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094956","SC 2094956","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094957","SC 2094957","Prestongrange House, Painted Ceiling Preliminary Survey","Historic Scotland Photographic Library","Item Level","10/1962",
"2094958","SC 2094958","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094984","SC 2094984","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094985","SC 2094985","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094986","SC 2094986","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094987","SC 2094987","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094988","SC 2094988","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094989","SC 2094989","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094990","SC 2094990","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094991","SC 2094991","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094992","SC 2094992","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094993","SC 2094993","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094994","SC 2094994","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094995","SC 2094995","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094996","SC 2094996","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094997","SC 2094997","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094998","SC 2094998","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2094999","SC 2094999","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095000","SC 2095000","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095001","SC 2095001","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095002","SC 2095002","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095003","SC 2095003","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095004","SC 2095004","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095005","SC 2095005","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095006","SC 2095006","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095007","SC 2095007","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095042","SC 2095042","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095043","SC 2095043","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095044","SC 2095044","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095045","SC 2095045","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095046","SC 2095046","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095047","SC 2095047","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095048","SC 2095048","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095049","SC 2095049","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095050","SC 2095050","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095051","SC 2095051","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095052","SC 2095052","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095053","SC 2095053","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095054","SC 2095054","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095055","SC 2095055","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095056","SC 2095056","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095057","SC 2095057","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095058","SC 2095058","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095059","SC 2095059","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095060","SC 2095060","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095061","SC 2095061","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095062","SC 2095062","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095063","SC 2095063","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095064","SC 2095064","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095065","SC 2095065","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095066","SC 2095066","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095067","SC 2095067","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095068","SC 2095068","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095069","SC 2095069","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095070","SC 2095070","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095071","SC 2095071","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095072","SC 2095072","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095073","SC 2095073","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095074","SC 2095074","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095075","SC 2095075","Prestongrange House, Ceiling Survey","Historic Scotland Photographic Library","Item Level","10/12/1962",
"2095081","SC 2095081","Prestongrange House, Complete Survey of Newly Discovered Roof","Historic Scotland Photographic Library","Item Level","12/1962",
"2095082","SC 2095082","Prestongrange House, Complete Survey of Newly Discovered Roof","Historic Scotland Photographic Library","Item Level","12/1962",
"2095083","SC 2095083","Prestongrange House, Complete Survey of Newly Discovered Roof","Historic Scotland Photographic Library","Item Level","12/1962",
"2095084","SC 2095084","Prestongrange House, Complete Survey of Newly Discovered Roof","Historic Scotland Photographic Library","Item Level","12/1962",
"2095085","SC 2095085","Prestongrange House, Complete Survey of Newly Discovered Roof","Historic Scotland Photographic Library","Item Level","12/1962",
"2095086","SC 2095086","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095087","SC 2095087","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095088","SC 2095088","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095108","SC 2095108","Prestongrange House, Transfer of Ceiling work progress","Historic Scotland Photographic Library","Item Level","21/1/1964",
"2095109","SC 2095109","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095110","SC 2095110","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095111","SC 2095111","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095112","SC 2095112","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095113","SC 2095113","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095114","SC 2095114","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095115","SC 2095115","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095116","SC 2095116","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095117","SC 2095117","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095118","SC 2095118","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095119","SC 2095119","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095120","SC 2095120","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095121","SC 2095121","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095122","SC 2095122","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095123","SC 2095123","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095124","SC 2095124","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095125","SC 2095125","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095126","SC 2095126","Prestongrange House, Panelling Etc","Historic Scotland Photographic Library","Item Level","30/11/1962",
"2095157","SC 2095157","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095158","SC 2095158","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095159","SC 2095159","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095160","SC 2095160","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095161","SC 2095161","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095162","SC 2095162","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095163","SC 2095163","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095164","SC 2095164","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095165","SC 2095165","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095166","SC 2095166","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095167","SC 2095167","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095168","SC 2095168","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095169","SC 2095169","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095170","SC 2095170","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095171","SC 2095171","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095172","SC 2095172","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095173","SC 2095173","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095174","SC 2095174","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095175","SC 2095175","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095176","SC 2095176","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095177","SC 2095177","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095178","SC 2095178","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095179","SC 2095179","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095180","SC 2095180","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095181","SC 2095181","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095182","SC 2095182","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095183","SC 2095183","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095184","SC 2095184","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095185","SC 2095185","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095186","SC 2095186","Prestongrange House, Transfer of Ceiling works progress","Historic Scotland Photographic Library","Item Level","10/12/1963",
"2095194","SC 2095194","Prestongrange House, Transfer of Ceiling work progress","Historic Scotland Photographic Library","Item Level","21/1/1964",
"2095195","SC 2095195","Prestongrange House, Transfer of Ceiling work progress","Historic Scotland Photographic Library","Item Level","21/1/1964",
"2095196","SC 2095196","Prestongrange House, Transfer of Ceiling work progress","Historic Scotland Photographic Library","Item Level","21/1/1964",
"2095197","SC 2095197","Prestongrange House, Transfer of Ceiling work progress","Historic Scotland Photographic Library","Item Level","21/1/1964",
"2095198","SC 2095198","Prestongrange House, Transfer of Ceiling work progress","Historic Scotland Photographic Library","Item Level","21/1/1964",
"2095204","SC 2095204","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","6/2/1964",
"2095205","SC 2095205","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","6/2/1964",
"2095206","SC 2095206","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","6/2/1964",
"2095207","SC 2095207","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","6/2/1964",
"2095208","SC 2095208","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","6/2/1964",
"2095214","SC 2095214","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","11/2/1964",
"2095215","SC 2095215","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","11/2/1964",
"2095216","SC 2095216","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","11/2/1964",
"2095217","SC 2095217","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","11/2/1964",
"2095218","SC 2095218","Prestongrange House, Record of Removal of Ceiling","Historic Scotland Photographic Library","Item Level","11/2/1964",
"2095228","SC 2095228","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Item Level","21/3/1964",
"2095229","SC 2095229","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Item Level","21/3/1964",
"2095230","SC 2095230","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Item Level","21/3/1964",
"2095231","SC 2095231","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Item Level","21/3/1964",
"2095232","SC 2095232","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Item Level","21/3/1964",
"2095233","SC 2095233","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Item Level","21/3/1964",
"2095234","SC 2095234","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Item Level","21/3/1964",
"2095235","SC 2095235","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Item Level","21/3/1964",
"2095236","SC 2095236","Prestongrange House, Ceiling Braids; Phase 11 - Restoration work in progress at Leith Links","Historic Scotland Photographic Library","Item Level","21/3/1964",
"2095254","SC 2095254","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095255","SC 2095255","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095256","SC 2095256","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095257","SC 2095257","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095258","SC 2095258","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095259","SC 2095259","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095260","SC 2095260","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095261","SC 2095261","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095262","SC 2095262","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095263","SC 2095263","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095264","SC 2095264","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095265","SC 2095265","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095266","SC 2095266","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095267","SC 2095267","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095268","SC 2095268","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095269","SC 2095269","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2095270","SC 2095270","Prestongrange House, general Views of Ceiling","Historic Scotland Photographic Library","Item Level","8/1/1965",
"2102252","SC 2102252","Prestongrange House, Exteriors","Historic Scotland Photographic Library","Item Level","12/1962",
"2102253","SC 2102253","Prestongrange House, Exteriors","Historic Scotland Photographic Library","Item Level","12/1962",
"2102254","SC 2102254","Prestongrange House, Exteriors","Historic Scotland Photographic Library","Item Level","12/1962",
"2102255","SC 2102255","Prestongrange House, Exteriors","Historic Scotland Photographic Library","Item Level","12/1962",
"2102256","SC 2102256","Prestongrange House, Exteriors","Historic Scotland Photographic Library","Item Level","12/1962",
"2102257","SC 2102257","Prestongrange House, Exteriors","Historic Scotland Photographic Library","Item Level","12/1962",
"2135469","DP 346016","Ground plan. PRESTONPANS, PRESTON GRANGE (CLUBHOUSE)","Royal Incorporation of Architects in Scotland","Item Level","1937",
"2136925","DP 346336","Plan and section of drawing room. PRESTONPANS, PRESTON GRANGE (CLUBHOUSE)","Royal Incorporation of Architects in Scotland","Item Level","5/1937",
"2445850","SC 2445850","Prestonpans, Preston Grange, NT37SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2445851","SC 2445851","Prestonpans, Preston Grange, NT37SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
