"Canmore-download-Fri, 19 Apr 2024 12:58:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1299031","DC 49460","RCAHMS survey drawing: Kincraig, Chambered Cairn, Site Plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1299042","SC 1299042","RCAHMS survey drawing: Kincraig, Chambered Cairn, Site plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304061","DP 139262","View of chambered cairn from NW (taken from roof of landrover).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304062","DP 139264","View of chambered cairn from NW (taken from roof of landrover).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304128","DP 139265","View from NE showing central chamber. Mrs A Gannon at the plane table.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304129","DP 139267","View from N. Mrs A Gannon undertaking plane table survey.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304130","DP 139268","View from WSW. Mrs A Gannon undertaking plane table survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304131","DP 139270","View from SSE showing central chamber. Mrs A Gannon undertaking plane table survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304132","DP 139271","Mrs A Gannon undertaking plane table survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304138","DP 139272","View from E of central chamber. Mrs A Gannon checking the plane table survey plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304139","DP 139274","View from S of central chamber. Mrs A Gannon checking the plane table survey plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304140","DP 139275","Detail of chamber from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304141","DP 139276","Detail of chamber from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304142","DP 139278","View from S. Mrs A Gannon checking the plane table survey plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304143","DP 139279","Detail of E compartment of chamber from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1304144","DP 139280","Detail of chamber from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/2012",
"1945037","SC 1945037","Aerial view of settlement remains at Ballourie/Kincraig Farm, Badenoch & Strathspey looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2002",
"2708999","DP 424287","View of reconstructed blackhouse, since removed from Kingussie and reconstructed at the Highland Folk Museum Newtonmore. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2011",
"2709000","DP 424288","View of chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2011",
"2709001","DP 424289","View of chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2011",
"2709002","DP 424290","View of chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2011",
"2709003","DP 424291","View of chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2011",
"2709006","DP 424294","View of chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2011",
"2709007","DP 424295","View of chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2011",
"2709008","DP 424296","View of chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2011",
"2709009","DP 424297","View of chambered cairn being recorded by Mike Middleton (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/2011",
