"Canmore-download-Sat, 18 May 2024 00:18:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971158","551 490/1/3/17/24","Meikleour Cross, Caputh, Perth and Kinross","Historic Scotland Photographic Library","Sub-Group Level","-",
"1971159","551 490/1/3/17/24/1","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Batch Level","-",
"1971160","551 490/1/3/17/24/2","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Batch Level","26/5/1964",
"1971161","551 490/1/3/17/24/3","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Batch Level","16/2/1985",
"1971162","551 490/1/3/17/24/4","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Batch Level","8/3/1966",
"2077152","551 490/1/3/17/24/4/1","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","8/3/1966",
"2077153","551 490/1/3/17/24/4/2","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","8/3/1966",
"2077169","551 490/1/3/17/24/4/3","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","8/3/1966",
"2077170","551 490/1/3/17/24/4/4","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","8/3/1966",
"2077171","551 490/1/3/17/24/4/5","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","8/3/1966",
"2077172","551 490/1/3/17/24/4/6","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","8/3/1966",
"2077173","551 490/1/3/17/24/4/7","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","8/3/1966",
"2077181","551 490/1/3/17/24/3/1","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","16/2/1985",
"2077182","551 490/1/3/17/24/3/10","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","16/2/1985",
"2077183","551 490/1/3/17/24/3/2","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","16/2/1985",
"2077184","551 490/1/3/17/24/2/1","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","26/5/1964",
"2077185","551 490/1/3/17/24/2/10","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","26/5/1964",
"2077186","551 490/1/3/17/24/2/11","Meikleour Cross Perthshire","Historic Scotland Photographic Library","Item Level","26/5/1964",
