"Canmore-download-Mon, 06 May 2024 04:25:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"381270","SC 381270","View of New Abbey Parish Kirk from East","-","Item Level","-",
"381271","SC 381271","View down nave towards entrance of New Abbey Parish Kirk","-","Item Level","-",
"381272","SC 381272","View looking North of Dunfermline Abbey, from Abbot's House","-","Item Level","-",
"381273","SC 381273","General view of New Abbey Parish Kirk, insc. 'Abbey Church, Dunfermine. N.E. J.P.'","-","Item Level","-",
"381274","SC 381274","Detail of East doorway, New Abbey Parish Kirk","-","Item Level","-",
"381275","SC 381275","Detail of East doorway, New Abbey Parish Kirk","-","Item Level","-",
"381276","SC 381276","Interior view of New Abbey Parish Kirk - arcade","-","Item Level","-",
"381277","SC 381277","Exterior view of New Abbey Parish Kirk - from South East","-","Item Level","-",
"381278","SC 381278","PSketch of Anne of Denmark's Building and New Abbey Parish Kirk","-","Item Level","1929",
"381286","SC 381286","View of 'modern' pulpit in New Abbey Parish Kirk","-","Item Level","-",
"381287","SC 381287","Detail of 'modern' pulpit in New Abbey Parish Kirk","-","Item Level","c. 1890",
"381288","SC 381288","View of Dunfermline Abbey with figures and camera.","W P","Item Level","c. 1890",
"381297","SC 381297","View of Abbey from South","H D Wyllie","Item Level","-",
"381298","SC 381298","View of Western entrance at New Abbey Parish Kirk","H D Wyllie","Item Level","-",
"381300","SC 381300","View of Abbey from South West","H D Wyllie","Item Level","-",
"381301","SC 381301","View of Abbey from South West","H D Wyllie","Item Level","-",
"381303","SC 381303","View of piers in nave of New Abbey Parish Kirk","-","Item Level","-",
"381304","SC 381304","Detail of triforium in New Abbey Parish Kirk","-","Item Level","-",
"381305","SC 381305","Interior of South nave door after discovery in 1903, New Abbey Parish Kirk","-","Item Level","-",
"381307","SC 381307","View of East processional doorway at New Abbey Parish Kirk","-","Item Level","-",
"381309","SC 381309","Ground plan of New Abbey Parish Kirk showing building periods.","-","Item Level","1929",
"381310","SC 381310","Photographic copy of drawing showing plan of New Abbey Parish Kirk & conventual buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"383425","SC 383425","Detail of buttresses at New Abbey Parish Kirk","H D Wyllie","Item Level","-",
"383427","SC 383427","Detail of West doorway at New Abbey Parish Kirk","H D Wyllie","Item Level","-",
"383430","SC 383430","View of West processional doorway at New Abbey Parish Kirk","-","Item Level","-",
"383575","SC 383575","From Theatrium Scotiae Pl.46
'Prospectus Cenoby Fermelodunensis. The Prospect of the Abby of Dunfermling.
This Plate is Most-Humbly Inscribed to the The Right Honerable John Lord Lefloy'","-","Item Level","-",
"585706","SC 585706","East face","-","Item Level","-",
"966105","DP 002492","Details of South East chancel.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","-",
"982636","SC 982636","Oblique aerial view centred on the abbey, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"982637","SC 982637","Oblique aerial view centred on the abbey, with the town hall, library and Abbots House adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"982638","SC 982638","Oblique aerial view centred on Dunfermline Abbey, with the town hall, library and Abbots House adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1075223","DP 028223","Digital copy of page 59: Ink sketch plan of Dunfermline Abbey, with written detail of inscription from a monument
Insc. "Plan of Dunfermline Abbey, restored, showing ye Church in original state. Extended 19th July 1841. J.S."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","19/7/1841",
"1075224","DP 028224","Digital copy of page 60: Ink sketch plan of Upper Gallery of Dunfermline Old Parish Church, with written details of inscription on William Schaw's (Shaw) Monument
Insc. " Upper Galleries of Old Parish Kirk of Dunfermline, Fifeshire. 29th & 30th April 1805. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","29/4/1805",
"1075236","DP 028225","Digital copy of page 61: Ink sketch plans of Dunfermline Abbey Church and of Rosyth Church.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1806",
"1087681","DP 032750","Digital copy of page 60 verso: Ink sketch of interior of Dunfermline Church
Insc. "View sitting in Pulpit looking South. 1805. J.S."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1805",
"1087682","DP 032751","Digital copy of page 60 verso: Ink sketch of section of Nave of Dunfermline Church
Insc. "Section of Nave from East to West"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1805",
"1087684","DP 032752","Digital copy of page 61 verso: Ink sketch plan of Dunfermline Abbey Church.  Rough ink sketch plan of Dunfermline Abbey Church, showing position in relation to St Catherine's Wynd
Insc. "Dunfermline Abbey Church 1820."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1820",
"1092020","DP 034792","Page 60 verso: Ink sketches of details from interior of Dunfermline Church
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1805",
"1104643","SC 1104643","View of buttresses from South East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1104652","SC 1104652","View of graveyard and buttresses","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1104653","SC 1104653","View of graveyard and buttresses","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1106577","SC 1106577","Nave","Brian C Clayton","Item Level","c. 1928",
"1106578","SC 1106578","From East end of North aisle, Dunfermline Abbey.","Brian C Clayton","Item Level","1928",
"1106579","SC 1106579","North side of nave","Brian C Clayton","Item Level","1928",
"1106605","SC 1106605","General view looking towards pend","Brian C Clayton","Item Level","1929",
"1106618","SC 1106618","Dunfermline Abbey, north-east end of nave","Brian C Clayton","Item Level","1929",
"1106620","SC 1106620","Capitals, east processional doorway","Brian C Clayton","Item Level","1929",
"1107088","SC 1107088","Dunfermline Abbey, western end","Brian C Clayton","Item Level","1929",
"1107089","SC 1107089","North porch, exterior","Brian C Clayton","Item Level","1929",
"1107090","SC 1107090","View of bay, North side of nave","Brian C Clayton","Item Level","c. 1940",
"1108085","SC 1108085","Triforium, south side of nave","Brian C Clayton","Item Level","-",
"1110329","SC 1110329","West gable and West door","-","Item Level","c. 1930",
"1110330","SC 1110330","Windows of West gable from inside","-","Item Level","c. 1930",
"1110365","SC 1110365","Interior of North porch and Norman doorway","-","Item Level","c. 1930",
"1110366","SC 1110366","North Doorway in porch","-","Item Level","c. 1930",
"1110367","SC 1110367","North Doorway in porch","-","Item Level","c. 1930",
"1110368","SC 1110368","North doorway in porch","-","Item Level","c. 1930",
"1110369","SC 1110369","South door to cloister","-","Item Level","c. 1930",
"1110370","SC 1110370","Window of North clerestory","-","Item Level","c. 1930",
"1110371","SC 1110371","Window of North clerestory","-","Item Level","c. 1930",
"1115254","DP 043345","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115255","DP 043346","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115256","DP 043347","Oblique aerial view centred on Dunfermline Abbey with the Abbey Precinct adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115257","DP 043348","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115258","DP 043349","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115259","DP 043350","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115260","DP 043351","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115261","DP 043352","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115262","DP 043353","Oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115263","DP 043354","General oblique aerial view centred on the Abbey with the Abbey Precinct adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115877","SC 1115877","General view","W P","Item Level","c. 1890",
"1116153","SC 1116153","View of the Abbey exterior from North East","-","Item Level","c. 1890",
"1116155","SC 1116155","Arcade of the nave","-","Item Level","c. 1880",
"1116156","SC 1116156","Larger view of the nave","-","Item Level","c. 1880",
"1119076","DP 045154","Digital copy of book plate showing Dunfermline Abbey.
Inscribed: 'Erskine Beveridge LL.D'.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1923",
"1145154","DP 060490","Interior of North Porch, N. Door.
Insc. "drawn on the spot by A. Archer 15th oct. 1834"","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","15/10/1834",
"1145155","DP 060491","Exterior of N. Porch
Insc. "drawn from Nature by A.Archer. 15th Oct. 1834"","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","15/10/1834",
"1153926","DP 066903","South side of nave
insc. "drawn from nature by A.Archer, 26th Sept. 1834"","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","26/9/1834",
"1153927","DP 066904","West door
Insc. "drawn from Nature by A.Archer. 14th Oct. 1834"","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","14/10/1834",
"1162356","DP 072270","General oblique aerial view centred on the the central area of the town, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162357","DP 072271","General oblique aerial view centred on the central area of the town, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162359","DP 072273","General oblique aerial view centred on the central area of the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162360","DP 072274","General oblique aerial view centred on the Abbey and precincts, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162361","DP 072275","General oblique aerial view centred on the Abbey and precinct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162363","DP 072277","Oblique aerial view centred on the Abbey, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162364","DP 072278","Oblique aerial view centred on the Abbey, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162365","DP 072279","Oblique aerial view centred on the Abbey, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162366","DP 072280","Oblique aerial view centred on the Abbey, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162367","DP 072281","Oblique aerial view centred on the Abbey, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1162368","DP 072282","General oblique aerial view centred on the Abbey with the town adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1175980","SC 1175980","Nave, looking West (Interior)","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"1175993","SC 1175993","West doorway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/8/1956",
"1199045","SC 1199045","South doorway to cloister.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1880",
"1199048","SC 1199048","South doorway to cloister.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1880",
"1200037","SC 1200037","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200038","SC 1200038","Detail, damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200039","SC 1200039","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200040","SC 1200040","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200041","SC 1200041","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200042","SC 1200042","Detail, damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200043","SC 1200043","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200044","SC 1200044","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200045","SC 1200045","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200046","SC 1200046","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200047","SC 1200047","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200048","SC 1200048","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200049","SC 1200049","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200050","SC 1200050","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200051","SC 1200051","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200052","SC 1200052","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200053","SC 1200053","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200064","SC 1200064","Damaged column","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200065","SC 1200065","Painted ceiling of North aisle, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"1200066","SC 1200066","Painted ceiling of North aisle, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"1200099","SC 1200099","Painted ceiling of North aisle, Peter depicted","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"1200100","SC 1200100","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"1200101","SC 1200101","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1939",
"1200102","SC 1200102","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1939",
"1200104","SC 1200104","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1939",
"1200105","SC 1200105","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1939",
"1200106","SC 1200106","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"1200110","SC 1200110","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"1200113","SC 1200113","Detail of apostle from the North aisle ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"1200114","SC 1200114","Detail of apostle from the North aisle ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"1200115","SC 1200115","Painted ceiling of North aisle","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1939",
"1200116","SC 1200116","View looking East of the nave and excavation at Dunfermline Abbey in 1911.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1911",
"1200117","SC 1200117","Excavations, looking West from nave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1911",
"1200119","SC 1200119","Interior excavations","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"1200120","SC 1200120","Interior excavation","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"1200121","SC 1200121","View from the East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200122","SC 1200122","South aisle looking East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200123","SC 1200123","South aisle looking West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1923",
"1200229","SC 1200229","Nave looking West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1923",
"1200230","SC 1200230","Frater Hall ruins, a wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1200348","SC 1200348","Monument to Abbot George Durie","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200349","SC 1200349","The nave from the West","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200350","SC 1200350","The nave from the East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1923",
"1200351","SC 1200351","View from South East","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1923",
"1200352","SC 1200352","Original window on South wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1227162","DP 094375","Engraving of part of Dunfermline Abbey showing side of abbey & square tower with archway below.
Titled: 'Dunbermline, Plate II,' with notes on history of building. [Adam de Cardonnell.]","General Collection","Item Level","1788",
"1227163","DP 094376","Engraving of Dunfermline Abbey on skyline with scattered cottages in foreground.
Titled: ' View of Dunfermline for the Scots. Mag. & Edinr Lity Misc. pub by A. Constable & Co., 2 April 1810.
R. Scott sculpt.'","General Collection","Item Level","1810",
"1249972","DP 106930","Interior view of Dunfermline Abbey.
Titled 'Bruces's Grave Dunfermline Abbey'
PHOTOGRAPH ALBUM NO:11 KIRSTY'S BANFF ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1893",
"1254829","DP 109218","View of effigy.
Titled: 'MONUMENT TO EARL OF ELGIN DUNFERMLINE ABBEY.'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1893",
"1254880","SC 1254880","View of Dunfermline Abbey.","William Notman","Item Level","c. 1890",
"1254881","SC 1254881","View of Dunfermline Abbey.","William Notman","Item Level","c. 1890",
"1257468","SC 1257468","Dunfermline, general view, looking towards Dunfermline Abbey along Elgin Street.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/9/1932",
"1257476","SC 1257476","Dunfermline, general view, showing Dunfermline Abbey and Bruce Street.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/9/1932",
"1258512","DP 110111","Dunfermline Abbey porch and part of the town of Dunfermline","General Collection","Item Level","1840",
"1258800","DP 110340","Dunfermline.  Fifeshire.","General Collection","Item Level","1840",
"1258802","DP 110343","Interior of Dunfermline Abbey.  Fifeshire.","General Collection","Item Level","1840",
"1258808","DP 110346","Abbey Church Dunfermline.  Fife-shire.","General Collection","Item Level","1840",
"1260234","DP 110958","Oblique aerial view of Dunfermline Abbey, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260235","DP 110959","Oblique aerial view of Dunfermline Abbey, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260236","DP 110960","Oblique aerial view of Pittencrieff Park, Dunfermline, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1260239","DP 110963","Oblique aerial view of Dunfermline Town Hall, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1311292","SC 1311292","Interior","General Collection. Glass Lantern Slides","Item Level","-",
"1311293","SC 1311293","General view","General Collection. Glass Lantern Slides","Item Level","-",
"1311295","SC 1311295","West door","General Collection. Glass Lantern Slides","Item Level","-",
"1311296","SC 1311296","Interior","General Collection. Glass Lantern Slides","Item Level","-",
"1313228","SC 1313228","General view","General Collection. Glass Lantern Slides","Item Level","-",
"1313245","SC 1313245","Porch","General Collection. Glass Lantern Slides","Item Level","-",
"1314351","SC 1314351","View from South East.","General Collection. Glass Lantern Slides","Item Level","-",
"1314352","SC 1314352","View of window in Frater Hall.","General Collection. Glass Lantern Slides","Item Level","-",
"1314512","SC 1314512","View of South Elevation","-","Item Level","1913",
"1372777","SC 1372777","West doorway, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372778","SC 1372778","West doorway, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372779","SC 1372779","West doorway, view of capitals on N side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372780","SC 1372780","West doorway, view of capitals on N side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372781","SC 1372781","West doorway, detail of capitals on N side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372782","SC 1372782","West doorway, detail of capitals on N side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372783","SC 1372783","West doorway, detail of capitals on N side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372784","SC 1372784","West doorway, detail of capitals on N side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372785","SC 1372785","West doorway, detail of column bases on N side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372786","SC 1372786","West doorway, detail of capitals on S side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372787","SC 1372787","West doorway, detail of capitals on S side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372788","SC 1372788","West doorway, detail of capitals on S side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372789","SC 1372789","West doorway, detail of capitals on S side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1372790","SC 1372790","West doorway, detail of column bases on S side of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2004",
"1424750","SC 1424750","Plate vi from P Chalmers, Historical and Statistical Account of Dunfermline, showing plan of the nave of the Abbey church, the new Parish Church, and the foundations of the medieval choir. Also shown are plans and sections of vaults discovered during excavation, including that attributed to Robert the Bruce.","General Collection","Item Level","1844",
"1424751","SC 1424751","Figure i from the Report to the King's Remembrancer, showing detail of a coin of Robert I.","General Collection","Item Level","1821",
"1424752","SC 1424752","Figure ii from the Report to the King's Remembrancer, showing the lead coffin, identified as that of Robert I.","General Collection","Item Level","1821",
"1424753","SC 1424753","Figure iii from the Report to the King's Remembrancer, showing the skeleton and lead coffin, identified as that of Robert I.","General Collection","Item Level","1821",
"1424754","SC 1424754","Plate xvi from P Chalmers, Historical and Statistical Account of Dunfermline, showing architectural details of the abbey, including romanesque arcading in the nave, the western door of the nave, and the windows of the north transept, as standing in 1790.","General Collection","Item Level","1790",
"1425376","DP 188964","General view of Dunfermline Abbey, looking north west to the Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1425377","DP 188965","Detail of 'King Robert The Bruce' motif on the church tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1425378","DP 188966","Detail of 'King Robert The Bruce' motif on the church tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1425379","DP 188967","General view of Dunfermline Abbey, looking north east, showing nave and parish church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1425380","DP 188968","General view of Dunfermline Abbey, looking north east and showing the nave and parish church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1425381","DP 188969","General view of Dunfermline Abbey, looking north east and showing the nave and parish church.
.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2014",
"1425392","SC 1425392","General view of Dunfermline Abbey, showing the ruins of the refectory, the nave, and the ruins of the choir, from the south-east","General Collection","Item Level","-",
"1437957","SC 1437957","General View Dunfermline, Fife, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","8/6/1952",
"1437958","SC 1437958","General View Dunfermline, Fife, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","8/6/1952",
"1438537","SC 1438537","General View Dunfermline, Fife, Scotland. Oblique aerial photograph taken facing North/West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","14/3/1958",
"1560633","DP 250759","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560634","DP 250760","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560635","DP 250761","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560636","DP 250762","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560638","DP 250764","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560641","DP 250767","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560643","DP 250769","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560647","DP 250773","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560649","DP 250775","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560651","DP 250777","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560657","DP 250783","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560658","DP 250784","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560659","DP 250785","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560661","DP 250787","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560663","DP 250789","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560674","DP 250800","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560675","DP 250801","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560677","DP 250803","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560678","DP 250804","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560683","DP 250809","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560685","DP 250811","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1573934","SC 1573934","Photographic copy of plan of foundation walls.","William Burn","Item Level","1817",
"1573993","SC 1573993","Photographic copy of two ink sketch plans of Dunfermline Abbey Church and one ink sketch plan of Rosyth Church
Copied from page 61 of 'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1805",
