"Canmore-download-Fri, 07 Jun 2024 16:11:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"843626","AB 480","View of Corsindae House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843627","AB 481","View of Corsindae House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843628","AB 482","View of Corsindae House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843629","AB 483","View of Corsindae House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843630","AB 477","View of Corsindae House from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843631","AB 478","View of Corsindae House from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843632","AB 479","View of Corsindae House from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843633","AB 485","View of Corsindae House from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843634","AB 486","View of Corsindae House showing entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843635","AB 487","View of Corsindae House showing entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843636","AB 484","View of Corsindae House from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843638","AB 474","View of Corsindae House from north including outbuildings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843639","AB 475","View of Corsindae House from north including outbuildings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843640","AB 476","View of Corsindae House from north including outbuildings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843641","AB 495","Interior view of Corsindae House showing panelled bedroom with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843642","AB 488","Interior view of Corsindae House showing entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843643","AB 493","Interior view of Corsindae House showing drawing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843645","AB 491","Interior view of Corsindae House showing dining room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843646","AB 492","Interior view of Corsindae House showing detail of fireplace in dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843647","AB 494","Interior view of Corsindae House showing drawing room with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843649","AB 496","Interior view of Corsindae House showing fireplace in attic of old part of house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843651","AB 489","Interior view of Corsindae House showing vaulted cellar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"843652","AB 490","Interior view of Corsindae House showing vaulted cellar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
