"Canmore-download-Thu, 06 Jun 2024 22:59:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"748516","HD B/14/1","Mausoleum for Colonel Blair.
Sketch site elevation.  Plan, section and elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Batch Level","1929",
"776088","JLP 52/1","Miscellaneous maps including Ordnance Survey for area around Drumlochlan Wood, Peebles, Currie, and Balerno (c.1900-1945).  Facsimile of map of Ayrshire by Captain Armstrong and Son (1775).  World map showing Commonwealth countries (1987).  Map of Iona (1976).","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","1775",
"1587977","551 73/2/15","Mounted and titled colour photographs","Nan Pattullo","Batch Level","c. 1965",
"118992","A 78896 CN","View from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"118993","A 78897 CN","View from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"118994","A 78898 CN","Detail of re-entrant angle from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"718638","AY 706","View from South-East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"718639","AY 708","View from South-East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"718663","AY 707","Detail of doorways from East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"718664","AY 709","Detail of doorway from East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"718666","AY 10","Blair Castle, Dalry. View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/1942",
"718669","AY 503","Blair Castle, Dalry. View of 1668 block from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/1942",
"718670","AY 504","Blair Castle, Dalry. View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/1942",
"718671","AY 505","Blair Castle, Dalry. View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/1942",
"718673","AY 506","Blair Castle, Dalry. Detail of doorways from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/1942",
"718675","AY 507","Blair Castle, Dalry. Sample detail of window in 1668 block from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/1942",
"718683","AY 508","Blair Castle, Dalry. Windows facing S across entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/1942",
"718686","AY 509","Blair Castle, Dalry. Interior.
Detail of cellar door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/1942",
"718711","B 95922 CS","View from East.","-","Item Level","10/6/1995",
"718712","B 95923 CS","View from East.","-","Item Level","10/6/1995",
"718714","B 95924 CS","View from South-East.","-","Item Level","10/6/1995",
"718715","B 95927 CS","View from South-West.","-","Item Level","10/6/1995",
"718716","B 95928 CS","View from South-West.","-","Item Level","10/6/1995",
"718718","B 95931 CS","General view.","-","Item Level","10/6/1995",
"718719","B 95932 CS","View from North.","-","Item Level","10/6/1995",
"718721","B 95929 CS","View from North.","-","Item Level","10/6/1995",
"718724","B 95939 CS","View from South.","-","Item Level","10/6/1995",
"718728","B 95938 CS","General view of gardens.","-","Item Level","10/6/1995",
"718733","B 95933 CS","General view of gardens.","-","Item Level","10/6/1995",
"718734","B 95940 CS","General view of gardens.","-","Item Level","10/6/1995",
"718736","B 95942 CS","General view of gardens showing trellis.","-","Item Level","10/6/1995",
"718737","B 95941 CS","Detail of garden gate.","-","Item Level","10/6/1995",
"718739","B 95936 CS","Detail of walled garden gate.","-","Item Level","10/6/1995",
"718740","B 95934 CS","Detail of garden gate and piers.","-","Item Level","10/6/1995",
"718741","B 95935 CS","Detail of garden bridge.","-","Item Level","10/6/1995",
"718742","B 95937 CS","Detail of garden bridge.","-","Item Level","10/6/1995",
"718753","AY 1600","Copy of historic photograph showing view from South-East.","Survey of Private Collections","Item Level","1880",
"718758","AY 4690 PC","Postcard showing view from S.","General Collection","Item Level","c. 1912",
"718762","B 50418 PO","Copy of postcard showing view from South-East.","-","Item Level","c. 1920",
"752825","HD H/19/1","Unidentified location, near Dalry, Howrat Cottage.  Additions for Blair Estate.
Site plan, plans, sections and elevations.  Detail showing new porch.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1956",
"807429","RAB 93/OP80","Opposite page 80 engaving of Blair Castle.
insc.:'Blair Castle.'","General Collection","Item Level","1876",
"1084343","DP 031076","Oblique aerial view centred on the house with stable block adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084344","DP 031077","Oblique aerial view centred on the house with the stable block adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084345","DP 031078","Oblique aerial view centred on the house with the stable block adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
