"Canmore-download-Tue, 28 May 2024 08:45:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"43419","A 36026 PO","General view.","Dr Euan W MacKie","Item Level","1963",
"43420","A 36027 PO","Wallhead.","Dr Euan W MacKie","Item Level","1963",
"43421","A 36028 PO","Filled up entrance.","Dr Euan W MacKie","Item Level","1963",
"43422","A 36029 PO","Distant view.","Dr Euan W MacKie","Item Level","1963",
"43423","B 81508 CS","Slide : general view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"43424","IN 4458 PO","-","-","Item Level","1967",
"43425","IN 4459 PO","-","-","Item Level","1967",
"43426","IN 4460 PO","-","-","Item Level","1967",
"43427","IN 4461 PO","-","-","Item Level","1967",
"43428","IN 4462 PO","-","-","Item Level","1967",
"43429","IN 4463 PO","-","-","Item Level","1967",
"43430","IN 4464 PO","View of broch from the NW.","-","Item Level","1967",
"43431","IN 4465 PO","View of broch looking S.","-","Item Level","1967",
"43432","IN 4466 PO","-","-","Item Level","1967",
"43433","IN 6111","-","-","Item Level","1981",
"43434","IN 6112","-","-","Item Level","1981",
"43435","IN 6113","-","-","Item Level","1981",
"43436","IN 6114","-","-","Item Level","1981",
"43437","IN 6115","-","-","Item Level","1981",
"43438","IN 6175","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"43439","IN 6187","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"43440","IN 6188","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"43441","IN 6189","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
