"Canmore-download-Mon, 06 May 2024 11:46:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1549363","551 227/37","Archives from a survey of medieval moated sites in Scotland","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Group Level","1996",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"50206","A 84063 PO","-","Photographs of mottes at Grant's Fort, Moray, and Tom Pitlac, Highland, Scotland","Item Level","1987",
"50207","A 84064 PO","General view looking south","Photographs of mottes at Grant's Fort, Moray, and Tom Pitlac, Highland, Scotland","Item Level","1987",
"50208","A 84065 PO","-","Photographs of mottes at Grant's Fort, Moray, and Tom Pitlac, Highland, Scotland","Item Level","1987",
"1158521","MS 124/4","Field notebook No. 3, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/1943",
"1343916","WP 000789","RCAHMS Emergency Survey: Typescripts (Inverness).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1364000","WP 002403","Scanned copy of RCAHMS Emergency Survey: Manuscripts (1943 Volume 2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1517230","MS 36/275","RCAHMS Emergency Survey; manuscripts 1943 (vol.2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1903063","SC 1903063","Aerial view of Tom Pitlac motte, N of Boat of Garten, Speyside, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1903064","SC 1903064","Aerial view of N of Boat of Garten , Speyside, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1999",
"1944636","SC 1944636","An oblique aerial view of Tom Pitlac, Boat of Garten, Duthill and Rothiermurchus, Badenoch and Spey, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/5/1999",
"1944637","SC 1944637","An oblique aerial view of Tom Pitlac, Boat of Garten, Duthil and Rothiermurchus, Badenoch and Spey, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/5/1999",
"1945029","SC 1945029","Aerial view of Tom Pitlac motte, Boat of Garten, Speyside, looking WNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2002",
"1967552","SC 1967552","Aerial view of Tom Pitlac Motte, Boat of Garten, Strathspey, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2002",
"2103217","DP 341026","Oblique aerial view of Boat of Garten, Strathspey, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/1/2008",
"2368095","SC 2368095","Tom Pitlac, NH91NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368096","SC 2368096","Tom Pitlac, NH91NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368097","SC 2368097","Tom Pitlac, NH91NW 4, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368098","SC 2368098","Tom Pitlac, NH91NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
