"Canmore-download-Sat, 08 Jun 2024 23:46:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"445486","SC 445486","Lufwatffe vertical air photograph of Grangemouth including the airfield.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"1234882","SC 1234882","Postcard showing view of KLM airplane and terminal at Grangemouth Airfield. The airport opened in July 1939 and closed three months later for commercial operations with the outbreak of war, when it was converted into a fighter base. Since demolished. 
Titled: 'The Central Scotland Airport, Grangemouth'","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1939",
"1669410","SC 1669410","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"2090411","DP 338271","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090412","DP 338272","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090413","DP 338273","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090414","DP 338274","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090415","DP 338275","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090416","DP 338276","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090417","DP 338277","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090418","DP 338278","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090419","DP 338279","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090420","DP 338280","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090421","DP 338281","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090422","DP 338282","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090423","DP 338283","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090424","DP 338284","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090425","DP 338285","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090426","DP 338286","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090427","DP 338287","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090428","DP 338288","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090429","DP 338289","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090430","DP 338290","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090431","DP 338291","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090432","DP 338292","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090433","DP 338293","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090434","DP 338294","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090435","DP 338295","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090436","DP 338296","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090437","DP 338297","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090438","DP 338298","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090439","DP 338299","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090440","DP 338300","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090441","DP 338301","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090442","DP 338302","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090443","DP 338303","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090444","DP 338304","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090445","DP 338305","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090446","DP 338306","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090447","DP 338307","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090448","DP 338308","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090449","DP 338309","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
"2090450","DP 338310","Investigators image of the former Grangemouth Airfield site.","Historic Environment Scotland","Item Level","28/10/2020",
