"Canmore-download-Fri, 19 Apr 2024 13:26:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"401910","D 35293","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401911","D 35294","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401912","D 35295","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401913","D 35296","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401914","D 35297","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401915","D 35298","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401916","D 35299","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401917","D 36132 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401918","D 36133 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401920","D 36134 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401921","D 36135 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401923","D 36136 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"401924","D 36137 CN","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
