"Canmore-download-Tue, 23 Apr 2024 07:06:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"285465","ED 46","General view of back elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"285466","ED 47","General view of front elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"285467","ED 48","General view of side wing","-","Item Level","-",
"285468","ED 71","General view of entrance","-","Item Level","-",
"285469","ED 2626","Photographic copy of drawing by J Houston showing side elevation of Cannonball House","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","-",
"285470","ED 3214","General view from Castle Esplanade","H D Wyllie","Item Level","c. 1955",
"285473","ED 3215","General view of side elevation from Castle Wynd North","H D Wyllie","Item Level","c. 1955",
"285474","ED 3216","General view of entrance","H D Wyllie","Item Level","c. 1955",
"285475","ED 4934","Detail of roof and gable","Brian C Clayton","Item Level","c. 1940",
"285476","ED 5438","General view from Castle Esplanade","Photographs by E R Yerbury, photographers, Edinburgh, Scotland","Item Level","1900",
"285494","ED 7151","General view of side elevation from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285495","ED 7152","General view of side elevation from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285496","ED 7153","Detail of arch at entrance","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285497","ED 7155","Detail of entrance doorway before restoration","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285498","ED 7157","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285499","ED 7158","View of side elevation from Castle Esplanande","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285500","ED 7159","View of close at side of house","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"285501","B 63940","General view of side elevation from Castle Esplanade","Papers of Ebenezer J MacRae, architect, Edinburgh, Scotland","Item Level","c. 1950",
"285503","D 80710 PC","General view of Cannonball House from Castle Esplanade (postcard, Knox Series)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1917",
"756115","E 96538 CS","View from W, of SW corner of 'Cannonball House', Castlehill showing shuttered windows on S facing elevation.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"756124","E 96537 CS","View from W, of W elevation of 'Cannonball House', Castlehill showing cannonballs embedded in wall face.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"789003","G 83902 CS","Detail view of a dormer window on W side of Cannonball House.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
