"Canmore-download-Thu, 16 May 2024 09:59:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1796496","551 262/102/1","Golf photographs","Survey of Private Collections","Sub-Group Level","-",
"794339","SC 794339","View from ESE showing S and part of E fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"1041535","DP 016521","Oblique aerial view of St Andrews centred on the harbour and aquarium with the museum, shop, Royal and Ancient club house and monument adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1202175","DP 081694","Floor plans for the Royal and Ancient Club House, St Andrews
Titled: 'Sketches of proposed alterations'. 
Not carried out.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1879",
"1202177","DP 081695","South and West elevation drawings for the Royal and Ancient Club House, St Andrews.
Titled: 'Union Club St Andrews. Sketches of proposed alterations'.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1879",
"1202320","SC 1202320","Postcard showing Grand Hotel and Golf Club House, St Andrews.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","c. 1888",
"1205897","SC 1205897","Oblique aerial view centred on the Royal and Ancient Golf Club, St Andrews.","RCAHMS Aerial Photography","Item Level","23/2/1995",
"1268527","SC 1268527","The Old Course, The Links, St Andrews.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/4/1947",
"1269318","SC 1269318","Step Rock Bathing Pool and Royal and Ancient Golf Club, St Andrews.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1949",
"1389028","SC 1389028","St Andrews, Golf Place, Royal and Ancient Club House.
Photographic copy of elevations of additions and alterations.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","9/1879",
"1425538","DP 189040","Group photograph of St Andrews Golf Club members outside the Royal and Ancient Golf Club.","Survey of Private Collections","Item Level","6/3/1906",
"1430404","DP 191927","View from north east showing ongoing alterations to the west front of the Royal and Ancient Golf clubhouse in St Andrews with hotel in the centre.","Survey of Private Collections","Item Level","1899",
"1436209","DP 194784","View of the Royal and Ancient Golf Clubhouse, St Andrews, from the west.","General Collection. Photograph Albums.","Item Level","c. 1921",
"1438874","SC 1438874","Oblique aerial view of the Royal and Ancient Golf Club House, St Andrews.","General Collection","Item Level","c. 1910",
"1438876","SC 1438876","Oblique aerial view of St Andrews from north.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"1439121","DP 195904","View of Tom Morris at the Old Course in St Andrews.","General Collection. Photograph Albums.","Item Level","c. 1897",
"1439122","DP 195905","View of golfer outside the Royal and Ancient Golf Club in St Andrews.","General Collection. Photograph Albums.","Item Level","c. 1897",
"1439123","DP 195906","View of Mr V Pollock putting on Medal Day at the Old Course in St Andrews.","General Collection. Photograph Albums.","Item Level","c. 1897",
"1439127","DP 195910","Seven photographs showing golfers in St Andrews, including Tom Morris.","General Collection. Photograph Albums.","Item Level","c. 1897",
"1529844","DP 236981","Basement. General view of mens locker room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529845","DP 236982","Basement. General view of mens locker room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529846","DP 236983","Basement. General view of mens locker room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529847","DP 236984","Basement. General view of mens locker room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529848","DP 236985","St. Andrews Royal and Ancient Clubhouse, basement. Men's locker room, shower cubicles.","Historic Environment Scotland","Item Level","6/6/2016",
"1529849","DP 236986","Basement. Mens locker room shower cubicles.","Historic Environment Scotland","Item Level","6/6/2016",
"1529850","DP 236987","Basement. Mens locker room shower cubicles.","Historic Environment Scotland","Item Level","6/6/2016",
"1529851","DP 236988","Basement. Mens locker room hand basin and mirror area.","Historic Environment Scotland","Item Level","6/6/2016",
"1529852","DP 236989","Basement. Mens locker room. Detail of R & A crest on mirrored door.","Historic Environment Scotland","Item Level","6/6/2016",
"1529853","DP 236990","1st floor. General view of dining room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529854","DP 236991","1st floor. General view of dining room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529855","DP 236992","1st floor. General view of dining room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529856","DP 236993","1st floor. View looking through the dining room window onto the golf course.","Historic Environment Scotland","Item Level","6/6/2016",
"1529857","DP 236994","1st floor. View looking through the dining room window onto the golf course.","Historic Environment Scotland","Item Level","6/6/2016",
"1529858","DP 236995","1st floor. View of dining room stair.","Historic Environment Scotland","Item Level","6/6/2016",
"1529859","DP 236996","1st floor. View of dining room stair.","Historic Environment Scotland","Item Level","6/6/2016",
"1529860","DP 236997","Ground floor. General view of the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529861","DP 236998","Ground floor. General view of the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529862","DP 236999","Ground floor. General view of the 'Big Room' large picture windows onto the Old Course..","Historic Environment Scotland","Item Level","6/6/2016",
"1529863","DP 237000","Ground floor. General view of the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529864","DP 237001","Ground floor. Detail of the doorcase in the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529865","DP 237002","Ground floor. Detail of the doorcase in the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529866","DP 237003","Ground floor. Detail of the portrait of the Prince of Wales in the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529867","DP 237004","Ground floor. Fireplace in the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529868","DP 237005","Ground floor. Fireplace in the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529869","DP 237006","Ground floor. Detail of carpet crest in the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529870","DP 237007","Ground floor. Detail of carpet crest in the 'Big Room'.","Historic Environment Scotland","Item Level","6/6/2016",
"1529871","DP 237008","Ground floor. General view of the snooker room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529873","DP 237010","Ground floor. General view of the snooker room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529874","DP 237011","Ground floor. General view of the snooker room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529875","DP 237012","Ground floor. Detail of fireplace in the snooker room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529876","DP 237013","General view from south east.","Historic Environment Scotland","Item Level","6/6/2016",
"1529877","DP 237014","General view from south east.","Historic Environment Scotland","Item Level","6/6/2016",
"1529878","DP 237015","General view from the south east.","Historic Environment Scotland","Item Level","6/6/2016",
"1529879","DP 237016","General view from the south west.","Historic Environment Scotland","Item Level","6/6/2016",
"1529881","DP 237018","General view from the west.","Historic Environment Scotland","Item Level","6/6/2016",
"1529882","DP 237019","General view from the north east.","Historic Environment Scotland","Item Level","6/6/2016",
"1529883","DP 237020","Ground floor. General view of the library.","Historic Environment Scotland","Item Level","6/6/2016",
"1529884","DP 237021","Ground floor. General view of the library.","Historic Environment Scotland","Item Level","6/6/2016",
"1529885","DP 237022","Ground floor. General view of the library.","Historic Environment Scotland","Item Level","6/6/2016",
"1529886","DP 237023","Ground floor. General view of the north room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529887","DP 237024","Ground floor. General view of the north room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529888","DP 237025","Ground floor. General view of the north room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529889","DP 237026","General view from the north west.","Historic Environment Scotland","Item Level","6/6/2016",
"1529890","DP 237027","General view from the north west with the practice green in the foreground.","Historic Environment Scotland","Item Level","6/6/2016",
"1529891","DP 237028","General view from west with the first tee in the foreground.","Historic Environment Scotland","Item Level","6/6/2016",
"1529892","DP 237029","General view from west.","Historic Environment Scotland","Item Level","6/6/2016",
"1529893","DP 237030","Detail of the balcony.","Historic Environment Scotland","Item Level","6/6/2016",
"1529894","DP 237031","Detail of Tom Morris plaque.","Historic Environment Scotland","Item Level","6/6/2016",
"1529895","DP 237032","St. Andrews, Royal and Ancient Golf Club, Clubhouse. Detail of clock.","Historic Environment Scotland","Item Level","6/6/2016",
"1529896","DP 237033","South face. 1st floor windows.","Historic Environment Scotland","Item Level","6/6/2016",
"1529897","DP 237034","South face. 1st floor windows.","Historic Environment Scotland","Item Level","6/6/2016",
"1529898","DP 237035","South face. 1st floor windows.","Historic Environment Scotland","Item Level","6/6/2016",
"1529899","DP 237036","South face. 1st floor windows.","Historic Environment Scotland","Item Level","6/6/2016",
"1529900","DP 237037","General view from west.","Historic Environment Scotland","Item Level","6/6/2016",
"1529901","DP 237038","General view from west.","Historic Environment Scotland","Item Level","6/6/2016",
"1529902","DP 237039","General view from south south west.","Historic Environment Scotland","Item Level","6/6/2016",
"1529903","DP 237040","General view from north.","Historic Environment Scotland","Item Level","6/6/2016",
"1529904","DP 237041","General view from north.","Historic Environment Scotland","Item Level","6/6/2016",
"1529905","DP 237042","General view of Starter's Hut from north.","Historic Environment Scotland","Item Level","6/6/2016",
"1529906","DP 237043","General view from north west with the practice green in the foreground.","Historic Environment Scotland","Item Level","6/6/2016",
"1529907","DP 237044","General view from north west with the practice green in the foreground.","Historic Environment Scotland","Item Level","6/6/2016",
"1529911","DP 237048","Ground floor. Trophy room stained glass window.","Historic Environment Scotland","Item Level","6/6/2016",
"1529912","DP 237049","Ground floor. Trophy room stained glass window.","Historic Environment Scotland","Item Level","6/6/2016",
"1529913","DP 237050","Ground floor. Trophy room stained glass window.","Historic Environment Scotland","Item Level","6/6/2016",
"1529914","DP 237051","Ground floor. Trophy room. Detail of fireplace and WWI memorial.","Historic Environment Scotland","Item Level","6/6/2016",
"1529915","DP 237052","Ground floor. Detail of WWI memorial above the fireplace","Historic Environment Scotland","Item Level","6/6/2016",
"1529916","DP 237053","Ground floor. Trophy room. Detail of WWII memorial.","Historic Environment Scotland","Item Level","6/6/2016",
"1529917","DP 237054","Ground floor. Trophy room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529918","DP 237055","Ground floor. Trophy room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529919","DP 237056","Ground floor. Trophy room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529920","DP 237057","Ground floor. Trophy room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529921","DP 237058","Ground floor. Reception hall.","Historic Environment Scotland","Item Level","6/6/2016",
"1529922","DP 237059","Ground floor. Reception hall.","Historic Environment Scotland","Item Level","6/6/2016",
"1529923","DP 237060","Ground floor. Entrance Lobby.","Historic Environment Scotland","Item Level","6/6/2016",
"1529924","DP 237061","1st floor. General view of The Secretary's Room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529925","DP 237062","1st floor. General view of The Secretary's Room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529926","DP 237063","1st floor. The Secretary's Room ceiling.","Historic Environment Scotland","Item Level","6/6/2016",
"1529927","DP 237064","1st floor. General view of The Secretary's Room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529928","DP 237065","1st floor. The Secretary's Room fireplace.","Historic Environment Scotland","Item Level","6/6/2016",
"1529929","DP 237066","1st floor. General view of The Secretary's Room.","Historic Environment Scotland","Item Level","6/6/2016",
"1529930","DP 237067","1st floor. Detail of balcony pillar.","Historic Environment Scotland","Item Level","6/6/2016",
"1529931","DP 237068","1st floor. Detail of balcony pillar.","Historic Environment Scotland","Item Level","6/6/2016",
"1529932","DP 237069","1st floor. Balcony.","Historic Environment Scotland","Item Level","6/6/2016",
"1529933","DP 237070","1st floor. Balcony.","Historic Environment Scotland","Item Level","6/6/2016",
"1529934","DP 237071","1st floor. Balcony.","Historic Environment Scotland","Item Level","6/6/2016",
"1529935","DP 237072","1st floor. Balcony.","Historic Environment Scotland","Item Level","6/6/2016",
"1529936","DP 237073","1st floor. Balcony.","Historic Environment Scotland","Item Level","6/6/2016",
"1529937","DP 237074","1st floor. Balcony and view of The Old Course and first fairway.","Historic Environment Scotland","Item Level","6/6/2016",
"1529938","DP 237075","1st floor. Balcony and view of The Old Course and first fairway.","Historic Environment Scotland","Item Level","6/6/2016",
"1529940","DP 237077","Ground floor. Detail of the main staircase.","Historic Environment Scotland","Item Level","6/6/2016",
"1673248","SC 1673248","Aerial view","RCAHMS Aerial Photography","Item Level","23/2/1995",
"1673258","SC 1673258","Oblique aerial view centred on the Royal and Ancient Golf Club, St Andrews.","RCAHMS Aerial Photography","Item Level","23/2/1995",
"1750030","DP 280472","Six photographs showing views of Auchans House, Dundonald, Elie and St Andrews.","General Collection. Photograph Albums.","Item Level","1920",
