"Canmore-download-Thu, 09 May 2024 02:03:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1032280","DP 012679","Oblique aerial view centred on the construction of the university campus, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032281","DP 012680","Oblique aerial view centred on the construction of the university campus, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032282","DP 012681","Oblique aerial view centred on the construction of the university campus, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1051876","DP 020170","Oblique aerial view centred on the construction of the university campus, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","25/7/2006",
"1086361","DP 032281","Oblique aerial view centred on the newly constructed campus, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2007",
"1089775","DP 033901","Oblique aerial view centred on the construction of the university campus, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089776","DP 033902","Oblique aerial view centred on the construction of the university campus, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089777","DP 033903","Oblique aerial view centred on the construction of the university campus, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089778","DP 033904","Oblique aerial view centred on the construction of the university campus, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089878","DP 033921","General oblique aerial view centred on the campus with Edinburgh and Musselburgh in the background, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2007",
"1092240","DP 034939","Oblique aerial view centred on the newly constructed campus, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2007",
"1092242","DP 034940","Oblique aerial view centred on the newly constructed campus, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2007",
"1132007","DP 052461","General oblique aeriial view cnetred on the University, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","24/7/2008",
"1147882","DP 062386","Oblique aerial view of Queen Margaret University, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147883","DP 062387","Oblique aerial view of Queen Margaret University, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147884","DP 062388","Oblique aerial view of Queen Margaret University, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147885","DP 062389","Oblique aerial view of Queen Margaret University, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147886","DP 062390","Oblique aerial view of Queen Margaret University, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147887","DP 062391","Oblique aerial view of Queen Margaret University, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147888","DP 062392","Oblique aerial view of Queen Margaret University, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147889","DP 062393","Oblique aerial view of Queen Margaret University, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147890","DP 062394","Oblique aerial view of Queen Margaret University, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147891","DP 062395","General oblique aerial view of Queen Margaret University, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147892","DP 062396","General oblique aerial view of Queen Margaret University, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
