"Canmore-download-Mon, 13 May 2024 08:11:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"45101","RC 3268","General view","List C Survey","Item Level","1975",
"254333","A 16443","General view of remains of Castle covered in ivy.","List C Survey","Item Level","1975",
"398426","SC 398426","General view of remains of Castle covered in ivy.","-","Item Level","-",
"754085","E 95716 PO","View of Castle and Castle House
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1998",
"1071516","MS 2776/1/8","Survey archive: Site record sheets, site record sheets with field notes and monument forms from the Inner Moray Firth (Moray, Beauly and Cromarty Firth) Coastal Assessment Survey. Sheet 8 and Sheet 9.","Historic Scotland Archive Project","Item Level","9/1998",
"1113144","BD 104/1/8","Survey archive: 1:25,000 OS Pathfinder map depicting site locations from the Moray, Beauly and Cromarty Firth Coastal Assessment Survey. Sheet 8.","Historic Scotland Archive Project","Item Level","9/1998",
"1516298","SC 1516298","View of Castle and Castle House
","Tom and Sybil Gray","Item Level","5/1998",
"1642995","SC 1642995","General view of remains of Castle covered in ivy.","List C Survey","Item Level","1975",
"1643512","SC 1643512","General view","List C Survey","Item Level","1975",
"2103406","DP 341177","Long distance aerial view of the town of Dingwall along the River Peffary, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/2/2008",
"2103407","DP 341178","Aerial view of Dingwall and the Cromarty Bridge, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/2/2008",
"2103409","DP 341180","Aerial view of Dingwall and the Cromarty Bridge, Easter Ross, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/2/2008",
"2170818","WP 007515","(6) The Archaeological Sites and Monuments of Easter Ross, Ross and Cromarty District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","2/1979",
"2362658","SC 2362658","Dingwall, Castle Street, Dingwall Castle, NH55NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362659","SC 2362659","Dingwall, Castle Street, Dingwall Castle, NH55NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362660","SC 2362660","Dingwall, Castle Street, Dingwall Castle, NH55NE 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362661","SC 2362661","Dingwall, Castle Street, Dingwall Castle, NH55NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362662","SC 2362662","Dingwall, Castle Street, Dingwall Castle, NH55NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
