"Canmore-download-Fri, 03 May 2024 22:09:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1975109","551 490/3/3/2","Telfer Wall, Edinburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975110","551 490/3/3/2/1","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Batch Level","4/1968",
"1975111","551 490/3/3/2/2","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Batch Level","22/9/1970",
"2106246","551 490/3/3/2/1/1","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106247","551 490/3/3/2/1/10","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106248","551 490/3/3/2/1/12","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106249","551 490/3/3/2/1/2","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106250","551 490/3/3/2/1/3","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106251","551 490/3/3/2/1/4","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106252","551 490/3/3/2/1/5","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106253","551 490/3/3/2/1/6","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106254","551 490/3/3/2/1/7","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106255","551 490/3/3/2/1/8","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106256","551 490/3/3/2/1/9","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106257","551 490/3/3/2/1/11","Telfer Wall, Edinburgh. Bounding Heriot's School ","Historic Scotland Photographic Library","Item Level","4/1968",
"2106270","551 490/3/3/2/2/1","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106271","551 490/3/3/2/2/10","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106272","551 490/3/3/2/2/11","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106273","551 490/3/3/2/2/2","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106274","551 490/3/3/2/2/3","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106275","551 490/3/3/2/2/4","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106276","551 490/3/3/2/2/5","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106277","551 490/3/3/2/2/6","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106278","551 490/3/3/2/2/7","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106279","551 490/3/3/2/2/8","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
"2106280","551 490/3/3/2/2/9","Edinburgh -Telfer Wall, Geo Heriot's School. Record of present state. ","Historic Scotland Photographic Library","Item Level","22/9/1970",
