"Canmore-download-Thu, 18 Apr 2024 13:59:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"137623","ML 5137","Edinburgh, Hatton House, East Avenue Gatepiers.
General view.
List C Survey 1975-6","List C Survey","Item Level","1975",
"137806","ML 569","General of terrace and gazebo.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"371096","ML 570","View of a side section of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371101","ML 571","View of a side section of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371102","ML 572","View of a side section of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371104","ML 574","Rear view of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371108","ML 575","Distant view showing Hatton House in relation to the Pavilions and the Bath House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371138","ML 576","Interior view showing fire damage","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371140","ML 578","General view of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371142","ML 581","General view of the frontage of Hatton House, showing dilapidation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371144","ML 582","Detailed view of the front doorway of Hatton House, showing dilapidated state","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371155","ML 583","View of the frontage of Hatton House showing Lion Gates","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371193","ML 587","General view of Hatton House","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371200","ML 588","Photographic copy of ground floor plan.","-","Item Level","-",
"371275","ML 591","Detail of decorative carving on Gateway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"371276","ML 592","Rear view of the Gateway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"371278","ML 590","General view of the Gateway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"371279","ML 589","General view and detail section of the Gateway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1964",
"371327","ML 584","General view of Entrance Gate","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","26/10/1954",
"371405","ML 174","General view of Garden front","-","Item Level","c. 1900",
"371407","ML 179","Interior detail of Boudoir chimneypiece","-","Item Level","c. 1900",
"371408","ML 178","Interior detail of ceiling","-","Item Level","c. 1900",
"371436","ML 1665/27","View of Hatton House and Lion Gates","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"371437","ML 1664/25","View of section of Hatton House frontage","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"371438","ML 1665/28","Detail of ironwork on window","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"371445","ML 1657/4","View of sundial carved into corner tower wall, dated 1664","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/4/1954",
"371457","ML 176","View of Gateway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"403749","ML 1655/7","Hatton House, entrance gates
General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"403759","ML 1657/2","Hatton House
View of porch on entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1957",
"403773","ML 1666/30","Hatton House
Detail of doorway","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"403784","ML 1667/35","Hatton House, interior
Detail of ceiling painting in octagonal room","-","Item Level","4/1954",
"403785","ML 1667/33","Hatton House, interior
View of chimneypiece and overmantle painting in octagon room","-","Item Level","4/1954",
"403786","ML 1667/34","Hatton House, interior
View of overmantle painting in ocatagon room","-","Item Level","4/1954",
"403787","ML 1668/36","Hatton House, interior
View of chimneypiece and overmantle painting in octagon room","-","Item Level","4/1954",
"403855","ML 1665/29","Hatton House
View of loupin-an-stane, mounting block","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"403866","ML 1265","Hatton House
View from South West","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"403870","ML 1286","Hatton House
View from South","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"403885","ML 2435","Hatton House
View of South gateway","Richard Emerson.	","Item Level","1975",
"403887","ML 2436","Hatton House
Detail of South gateway","Richard Emerson.	","Item Level","1975",
"403889","ML 2437","Hatton House
Detail of dated keystone in South gateway","Richard Emerson.	","Item Level","1975",
"403897","B 27875 PO","Hatton House, entrance gateway
View from South","-","Item Level","26/11/1988",
"403898","B 27876 PO","Detail of entrance gate.","-","Item Level","26/11/1988",
"403899","B 27877 PO","Hatton House
Detail of entrance gate","-","Item Level","26/11/1988",
"403902","C 48628","Hatton House, interior
View of drawing room","-","Item Level","1875",
"403905","MLD 37/2 P","Hatton House
Photographic copy of engraving of perspective view
Entitled: 'Argile House'","General Collection","Item Level","c. 1600",
"403906","MLD 37/2 S","Hatton House
Photographic copy of engraving of perspective view
Entitled: 'Argile House'","General Collection","Item Level","1600",
"403951","B 60395","View of Hatton House","William Notman","Item Level","c. 1890",
"403961","NOT 110","View of Hatton House","William Notman","Item Level","c. 1890",
"403999","ML 1664/24","Hatton House
Detail of sundial on corner tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"404010","ML 1662/18","Hatton House
View of garden front","-","Item Level","1950",
"404012","ML 1664/22","Hatton House
Detail of garden stair","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"404016","ML 1663/20","Hatton House
View of garden front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"404037","E 82106 NC","Hatton House
View of house during fire
Newscutting: The Scotsman, Tuesday, February 26, 1952
Entitled: 'Flames Pour from Burning Mansion-House'","-","Item Level","26/2/1952",
"404040","E 82107 NC","Hatton House
View of house during fire
Newscutting: Evening Dispatch, Edinburgh, Tuesday, February 26, 1952
Entitled: 'Historic mansion is burned out'","-","Item Level","26/2/1952",
"404041","E 82108 NC","Hatton House
View of house still smoking after fire
Newscutting: 'News'
Entitled: 'Only the Walls Left Standing'","-","Item Level","2/1952",
"404042","E 82109 NC","Hatton House
View of interior","-","Item Level","c. 1950",
"404083","D 43035","Hatton House
Photographic copy of plan 
Insc: 'Hatton House'","General Collection","Item Level","1913",
"404093","D 43013 P","Photographic copy of drawing showing North elevation of Hatton House and detail of moulding to cellar door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404094","D 43014 CN","Photographic copy of drawing showing North elevation of Hatton House and detail of moulding to cellar door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404104","D 43017 P","Photographic copy of drawing showing East elevation of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404105","D 43018 CN","Photographic copy of drawing showing East elevation of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404111","D 43019 P","Photographic copy of drawing showing sections of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
Titled: 'Section AB', 'Section CD'","General Collection","Item Level","15/5/1917",
"404112","D 43020 CN","Photographic copy of drawing showing sections of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
Titled: 'Section AB', 'Section CD'","General Collection","Item Level","15/5/1917",
"404132","D 43015 P","Photographic copy of drawing showing West elevation of Hatton House and details of garden door and cornice and jamb moulding of door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404137","D 43016 CN","Photographic copy of drawing showing West elevation of Hatton House and details of garden door and cornice and jamb moulding of door
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","18/5/1917",
"404159","D 43021 P","Photographic copy of drawing showing plan of ground floor of Hatton House showing alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","11/5/1917",
"404163","D 43022 CN","Photographic copy of drawing showing plan of ground floor of Hatton House showing alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","11/5/1917",
"404175","D 43023 P","Photographic copy of drawing showing plan of first floor of Hatton House with alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","28/5/1917",
"404189","D 43024 CN","Photographic copy of drawing showing plan of first floor of Hatton House with alterations
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","28/5/1917",
"404198","D 43025 P","Photographic copy of drawing showing plan of second floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","12/5/1917",
"404199","D 43026 CN","Photographic copy of drawing showing plan of second floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'","General Collection","Item Level","12/5/1917",
"404226","D 43027 P","Photographic copy of drawing showing plan of third floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","14/5/1917",
"404229","D 43028 CN","Photographic copy of drawing showing plan of third floor of Hatton House
From a portfolio of drawings titled: 'Hatton House, Alterations for William Whitelaw, Esq.'
","General Collection","Item Level","14/5/1917",
"404252","D 43031 P","Hatton House
Photographic copy of West elevation
Entitled: 'West Elevation'
Dated: '7th May, 1919'
Black ink and colourwash, with scale","General Collection","Item Level","7/5/1919",
"404253","D 43032 CN","Hatton House
Photographic copy of West elevation
Entitled: 'West Elevation'
Dated: '7th May, 1919'
Black ink and colourwash, with scale","General Collection","Item Level","7/5/1919",
"404262","D 43029 P","Hatton House
Photographic copy of section and elevation of part of North front
Entitled: 'Section', 'North Elevation'
Dated: '16th May, 1917'
Black ink and colourwash","General Collection","Item Level","16/5/1917",
"404263","D 43030 CN","Hatton House
Photographic copy of section and elevation of part of North front
Entitled: 'Section', 'North Elevation'
Dated: '16th May, 1917'
Black ink and colourwash","General Collection","Item Level","16/5/1917",
"404279","D 43033","Hatton House
Photographic copy of plan of first floor
Entitled: 'First Floor'
Dated: '2nd May 1919'
Balck ink and colourwash, with scale","General Collection","Item Level","2/5/1919",
"404280","D 43034 CN","Hatton House
Photographic copy of plan of first floor
Entitled: 'First Floor'
Dated: '2nd May 1919'
Balck ink and colourwash, with scale","General Collection","Item Level","2/5/1919",
"404312","A 33810","Hatton House, interior
View of drawing room","-","Item Level","c. 1875",
"516731","G 80045 PO","Hatton House.
Distant view of South front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516732","G 80046 PO","Hatton House, interior.
View of Lord Jeffrey's Study, ceiling.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516733","G 80047 PO","Hatton House.
View from South-East.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516735","G 80048 PO","Hatton House.
View from South-West.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516736","G 80049 PO","Hatton House.
View from South-East.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516737","G 80050 PO","Hatton House.
View from North-East, through garden gateway.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516738","G 80051 PO","Hatton House.
View of lion gateway and steps leading from the Great Avenue to the East front.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516739","G 80052 PO","Hatton House, West Pavillion.
View of West Pavillion.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516742","G 80053 PO","Hatton House, interior.
View of Lord Jeffrey's Study with fireplace and painted ceiling panel.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1960",
"516770","G 80054 PO","Edinburgh, Hatton House, West Gateway.
View from Mid Calder Road.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1930",
"626386","SC 626386","Hatton House
Photographic view over lake towards house (postcard)
Entitled: 'Hatton House, Wilkieston'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"1329048","J 7442 PO","General view of house from south east, Hatton House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1329050","J 7443 PO","Interior view of inner hall, Hatton House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1329054","J 7444 PO","Interior view, Hatton House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"2210838","COL 8464/7","Interior view of Hatton House showing the Octagon Boudoir with fireplace and painted ceiling. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210861","COL 8464/4","General view of Hatton House from South East.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210862","COL 8464/5","View of the porch, Hatton House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210863","COL 8464/6","View of Hatton House from South West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210864","COL 8095/1","General view of Hatton House from cross the park.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210865","COL 8095/2","View of Hatton House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210868","COL 8095/8","Interior view of Hatton House showing detail of painted ceiling in the Octagon Boudoir.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210874","SC 2210874","General view of Hatton House from cross the park.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210875","SC 2210875","View of Hatton House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210881","SC 2210881","Interior view of Hatton House showing detail of painted ceiling in the Octagon Boudoir.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210885","SC 2210885","General view of Hatton House from South East.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210886","SC 2210886","View of the porch, Hatton House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210887","SC 2210887","View of Hatton House from South West.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2210888","SC 2210888","Interior view of Hatton House showing the Octagon Boudoir with fireplace and painted ceiling. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
