"Canmore-download-Thu, 16 May 2024 06:13:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"382013","SC 382013","Publication drawing; Plan of Liddle Castle earthworks, redrawn from Inventory illustration [1912] for publication with comparative plans of mottes and medieval earthwork monuments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1995",
"759257","SC 759257","Oblique aerial view of Castleton centred on a burial-ground and remains of an earthwork fortification, taken from the SW. Digital image of D/24606/CN.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"759258","SC 759258","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification and burial-ground, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1270486","SC 1270486","General view.","-","Item Level","-",
"1270488","SC 1270488","General view.","-","Item Level","-",
"1270490","SC 1270490","General view.","-","Item Level","-",
"1270491","SC 1270491","General view.","-","Item Level","-",
"1662084","DP 274644","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662085","DP 274645","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662087","DP 274647","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662088","DP 274648","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1761687","SC 1761687","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification with a burial ground and remains of a church adjacent, from NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761688","SC 1761688","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification with a burial ground and remains of a church adjacent, from WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761689","SC 1761689","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification with a burial ground and remains of a church adjacent, from WSW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761690","SC 1761690","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761691","SC 1761691","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761692","SC 1761692","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification with a burial ground and remains of a church adjacent, from ENE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761693","SC 1761693","Oblique aerial view of Castleton centred on a burial ground and remains of a church with the remains of an earthwork fortification adjacent, from SSW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761694","SC 1761694","Oblique aerial view of Castleton centred on a burial ground and remains of a church with the remains of an earthwork fortification adjacent, from S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761695","SC 1761695","Oblique aerial view of Castleton centred on a burial ground and remains of a church with the remains of an earthwork fortification adjacent, from E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761696","SC 1761696","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification with a burial ground and remains of a church adjacent, from NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761782","SC 1761782","Oblique aerial view of Castleton centred on a burial-ground and remains of an earthwork fortification, from SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761783","SC 1761783","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761784","SC 1761784","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761785","SC 1761785","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification and burial-ground, from E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761786","SC 1761786","Oblique aerial view of Liddel Castle centred on the remains of an earthwork fortification and burial-ground, from NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"2473165","SC 2473165","Liddel Castle, NY58NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473166","SC 2473166","Liddel Castle, NY58NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473167","SC 2473167","Liddel Castle, NY58NW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
