"Canmore-download-Tue, 23 Apr 2024 07:07:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"736727","A 1961","View of white-washed cottage and adjacent house.","List C Survey","Item Level","1975",
"736734","LA 1256","View of Braehead.","-","Item Level","1975",
"1068533","H 92178 PO","Oblique aerial view centred on the remains of the possible fort with the footbridge adjacent, taken from the ESE.","Central Excavation Unit","Item Level","27/2/1979",
"1068534","H 92179 PO","Oblique aerial view centred on the remains of the possible fort with the footbridge adjacent, taken from the SE.","Central Excavation Unit","Item Level","27/2/1979",
"1110157","MS 5156/1","Survey Archive: List of sites and associated APs from Millbank to Nether Abington, along the proposed line of the M74 motorway.","Historic Scotland Archive Project","Item Level","1990",
"1470857","DP 208977","General oblique aerial view of Roberton village and the remains of the possible fort, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1470858","DP 208978","General oblique aerial view of Roberton village, the remains of the possible fort and Bower of Wandel Tower House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1648964","SC 1648964","View of white-washed cottage and adjacent house.","List C Survey","Item Level","1975",
"1727520","SC 1727520","Oblique aerial view centred on the remains of the possible fort with the footbridge adjacent, taken from the ESE.","Central Excavation Unit","Item Level","27/2/1979",
"1727521","SC 1727521","Oblique aerial view centred on the remains of the possible fort with the footbridge adjacent, taken from the SE.","Central Excavation Unit","Item Level","27/2/1979",
"1852376","DP 307283","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852377","DP 307284","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852378","DP 307285","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852379","DP 307286","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852380","DP 307287","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852381","DP 307288","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852382","DP 307289","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"1852383","DP 307290","Oblique aerial view.","Historic Environment Scotland","Item Level","18/6/2019",
"2530179","SC 2530179","View of Braehead.","-","Item Level","1975",
