"Canmore-download-Sun, 05 May 2024 11:13:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1592619","551 359/105","A collection of photographs and a drawing of various buildings","General Collection","Group Level","c. 1850",
"2265995","551 660/5","Copies from a Collection of Albums of Photographs of Country Houses","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Group Level","1898",
"1511284","551 1/4/7/23/157","Lennox Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","29/5/1996",
"1493331","551 493/1/22/5","Photographs of Lennox Castle","Professor Alistair Rowan","Batch Level","-",
"373690","C 71066 CN","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/1996",
"373691","SC 373691","View from E.","-","Item Level","-",
"426950","C 71065","View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/1996",
"487156","DC 29037","Basement plan.","-","Item Level","25/8/1994",
"487181","DC 29038","First floor plan.","-","Item Level","25/8/1994",
"487182","DC 29039","Second floor plan.","-","Item Level","25/8/1994",
"712225","ST 619","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"712276","SC 712276","View of Lennox Castle from NE. Digital image of ST/619.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"748613","C 42128 CN","Interior.
View of main corridor from N.","-","Item Level","1/9/1994",
"748614","C 42128 CS","Interior.
View of main corridor from N.","-","Item Level","1/9/1994",
"748622","C 42136 CN","Interior.
View of drawing room from NW.","-","Item Level","1/9/1994",
"748624","C 42136 CS","Interior.
View of drawing room from NW.","-","Item Level","1/9/1994",
"748626","C 42157 CN","Interior.
Detail of inscription on alcove of main corridor doorway.","-","Item Level","1/9/1994",
"748629","ST 315","Interior.
View of dining room ceiling.","-","Item Level","-",
"748631","C 42160","Detail of principal floor window from S.","-","Item Level","1/9/1994",
"748634","ST 1674/17","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"748635","ST 1675/21","View of porte-cochere from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"748636","ST 1676/22","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"748638","C 42154","Interior.
Detail of staircase ceiling.","-","Item Level","1/9/1994",
"748639","C 42111","View from SSE.","-","Item Level","1/9/1994",
"748640","C 42159","Interior.
Detail of re-used date plaque in NW corner room on principal floor.","-","Item Level","1/9/1994",
"748641","C 42159 S","Interior.
Detail of re-used date plaque in NW corner room on principal floor.","-","Item Level","1/9/1994",
"748642","C 42112","View from SE.","-","Item Level","1/9/1994",
"748643","C 42113 CN","View from SE.","-","Item Level","1/9/1994",
"748644","C 42117","View from NE.","-","Item Level","1/9/1994",
"748645","C 42115","View from NW.","-","Item Level","1/9/1994",
"748646","C 42118","View of porte-cochere from NW.","-","Item Level","1/9/1994",
"748648","C 42119","Detail of battered corner from NE.","-","Item Level","1/9/1994",
"748649","C 42124","Interior.
View of entrance hall from W.","-","Item Level","1/9/1994",
"748651","C 42124 S","Interior.
View of entrance hall from W.","-","Item Level","1/9/1994",
"748653","C 42127","Interior.
View of main corridor from N.","-","Item Level","1/9/1994",
"748656","C 42120","Detail of porte-cochere.","-","Item Level","1/9/1994",
"748657","C 42121","Detail of central stair tower from W.","-","Item Level","1/9/1994",
"748659","C 42121 S","Detail of central stair tower from W.","-","Item Level","1/9/1994",
"748660","C 42123","Interior.
View of entrance staircase ceiling.","-","Item Level","1/9/1994",
"748663","C 42166","Detail of vault of porte-cochere.","-","Item Level","1/9/1994",
"748664","C 42166 S","Detail of vault of porte-cochere.","-","Item Level","1/9/1994",
"748665","C 42110 S","View from NW.","-","Item Level","1/9/1994",
"748666","C 42110","View from NW.","-","Item Level","1/9/1994",
"748668","C 42135","Interior.
View of drawing room on principal floor from NW.","-","Item Level","1/9/1994",
"748669","C 42125","Interior.
View of entrance hall ceiling.","-","Item Level","1/9/1994",
"748670","C 42129","Interior.
View of main corridor from S.","-","Item Level","1/9/1994",
"748673","C 42131","Interior.
View of staircase hall at first floor level.","-","Item Level","1/9/1994",
"748674","C 42130","Interior.
View of staircase on ground floor level.","-","Item Level","1/9/1994",
"748675","C 42130 S","Interior.
View of staircase on ground floor level.","-","Item Level","1/9/1994",
"748676","C 42116","View from W.","-","Item Level","1/9/1994",
"748701","C 42114","View from S.","-","Item Level","1/9/1994",
"748702","C 42114 S","View from S.","-","Item Level","1/9/1994",
"748705","C 42132","Interior.
View of SE ante-room on principal floor from W.","-","Item Level","1/9/1994",
"748722","C 42133","Interior.
View of ante-room on principal floor from E.","-","Item Level","1/9/1994",
"748723","C 42134","Interior.
View of NE ante-room on principal floor from NW.","-","Item Level","1/9/1994",
"748725","C 42137","Interior.
Detail of door in main corridoor.","-","Item Level","1/9/1994",
"748726","C 42138","Interior.
Detail of door on E of corridor.","-","Item Level","1/9/1994",
"748727","C 42139","Interior.
Detail of door in SE ante-rrom.","-","Item Level","1/9/1994",
"748730","C 42140","Interior.
Detail of door in drawing room.","-","Item Level","1/9/1994",
"748731","C 42141","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"748732","C 42142 CN","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"748733","C 42143","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"748734","C 42144","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"748736","C 42145","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"748738","C 42146 CN","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"748739","C 42147","Interior.
Detail of ceiling and cornice in NE dining room.","-","Item Level","1/9/1994",
"748740","C 42148 CN","Interior.
Detail of ceiling and cornice in NE dining room.","-","Item Level","1/9/1994",
"748741","C 42149","Interior.
Detail of ceiling in dining room.","-","Item Level","1/9/1994",
"748742","C 42150","Interior.
Detail of ceiling and cornice in main corridor.","-","Item Level","1/9/1994",
"748743","C 42151 CN","Interior.
Detail of ceiling and cornice in main corridor.","-","Item Level","1/9/1994",
"748744","C 42153 CN","Interior.
Detail of ceiling in main corridor.","-","Item Level","1/9/1994",
"748745","C 42152","Interior.
Detail of ceiling in main corridor.","-","Item Level","1/9/1994",
"748747","C 42155 CN","Interior.
Detail of staircase ceiling.","-","Item Level","1/9/1994",
"748750","C 42156","Interior.
Detail of inscription on alcove of main corridor doorway.","-","Item Level","1/9/1994",
"748752","C 42158","Interior.
Detail of window in main corridor.","-","Item Level","1/9/1994",
"748753","C 42158 S","Interior.
Detail of window in main corridor.","-","Item Level","1/9/1994",
"748755","C 42161","Detail of first floor window.","-","Item Level","1/9/1994",
"748757","C 42162","Detail of principal floor window.","-","Item Level","1/9/1994",
"748759","C 42126 CN","Interior.
View of entrance hall ceiling.","-","Item Level","1/9/1994",
"748760","C 42126 CS","Interior.
View of entrance hall ceiling.","-","Item Level","1/9/1994",
"748767","C 42122","Interior.
View of entrance staircase.","-","Item Level","1/9/1994",
"748768","C 42122 S","Interior.
View of entrance staircase.","-","Item Level","1/9/1994",
"748769","C 42163","Detail of first floor window.","-","Item Level","1/9/1994",
"748770","C 42164","Detail of principal floor window on S front.","-","Item Level","1/9/1994",
"748771","C 42165 S","Detail of cornice on E front.","-","Item Level","1/9/1994",
"748776","C 44626 CN","Photographic copy of watercolour showing view from NW.","-","Item Level","c. 1850",
"748777","C 44626 CS","Photographic copy of watercolour showing view from NW.","-","Item Level","c. 1850",
"748780","ST 619 S","View from NE.","-","Item Level","1959",
"748782","ST 1676/24","Interior.
View of gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"748783","ST 1676/24 S","Interior.
View of gallery.","-","Item Level","1955",
"748785","ST 1676/23","Interior.
View of entrance hall ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"748788","C 62765","Photographic copy of drawing showing basement plan.","-","Item Level","25/8/1994",
"748790","C 62766","Photographic copy of drawing showing first floor plan.","-","Item Level","25/8/1994",
"748793","C 62767","Photographic copy of drawing showing second floor plan.","-","Item Level","25/8/1994",
"748794","ST 1675/20","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"748795","ST 1675/20 S","View from W.","-","Item Level","1955",
"748797","ST 1674/18","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"748824","G 85054 S","View from W.","-","Item Level","-",
"748829","ST 316","View from NE.","-","Item Level","-",
"748831","ST 317","View from NE.","-","Item Level","-",
"748834","ST 318","General view.","-","Item Level","-",
"748839","ST 1675/19","View from SW.","-","Item Level","1955",
"748842","ST 2167/22A","View from SE.","Professor Alistair Rowan","Item Level","8/1962",
"748846","ST 2167/22B","View from SE.","Professor Alistair Rowan","Item Level","8/1962",
"748847","ST 2167/23A","View from NE.","Professor Alistair Rowan","Item Level","8/1962",
"748848","ST 2167/23B","View of porte-cochere.","Professor Alistair Rowan","Item Level","8/1962",
"748849","G 85055 PO","Interior.
View of ceiling.","Professor Alistair Rowan","Item Level","8/1962",
"750637","C 42116 S","View from W.","-","Item Level","1/9/1994",
"893549","G 93608 S","Slide copy of principal floor plan.","-","Item Level","-",
"910622","D 37266","Copy of historic photograph showing general view.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"977207","E 52114","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NNW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977208","E 52115","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977209","E 52116","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977212","E 52117","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977213","E 52118","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the E.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977214","E 52119","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977216","E 52304 CN","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977217","E 52306 CN","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977218","E 52307 CN","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the S.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977219","E 52308 CN","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the E.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977220","E 52302 CN","General oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977221","E 52303 CN","General oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977222","E 52305 CN","General oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the WNW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1016049","H 88130 CS","Oblique aerial view from W of Lennox Castle Hospital, Lennoxtown.","W Black","Item Level","5/1974",
"1022448","SC 1022448","General oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the WNW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1082869","H 88591 CS","Oblique aerial view of Lennox Castle Hospital,  taken from the NW.","W Black","Item Level","10/1974",
"1227120","SC 1227120","Interior.
View of dining room ceiling.","-","Item Level","-",
"1227121","SC 1227121","View from NE.","-","Item Level","-",
"1227137","SC 1227137","View from NE.","-","Item Level","-",
"1227139","SC 1227139","General view.","-","Item Level","-",
"1277440","DP 118100","Lennox Castle  South/ east elevations","Buildings at Risk Register","Item Level","24/6/2010",
"1277441","DP 118101","Lennox Castle  North elevation","Buildings at Risk Register","Item Level","24/6/2010",
"1277442","DP 118102","Lennox Castle  West elevation","Buildings at Risk Register","Item Level","24/6/2010",
"1277443","DP 118103","Lennox Castle  Carved stone detail","Buildings at Risk Register","Item Level","24/6/2010",
"1277444","DP 118104","Lennox Castle  Porte-cochere","Buildings at Risk Register","Item Level","24/6/2010",
"1277445","DP 118105","Lennox Castle  S/ E elevations","Buildings at Risk Register","Item Level","15/1/2009",
"1277446","DP 118106","Lennox Castle  West/ south elevations","Buildings at Risk Register","Item Level","24/6/2010",
"1277447","DP 118107","Lennox Castle  West elevation","Buildings at Risk Register","Item Level","15/1/2009",
"1277448","DP 118108","Lennox Castle  S/W elevations","Buildings at Risk Register","Item Level","15/1/2009",
"1277449","DP 118109","Lennox Castle  Approach","Buildings at Risk Register","Item Level","1/8/2007",
"1277450","DP 118110","Lennox Castle  North elevation","Buildings at Risk Register","Item Level","1/8/2007",
"1277451","DP 118111","Lennox Castle  East Tower","Buildings at Risk Register","Item Level","1/8/2007",
"1277452","DP 118112","Lennox Castle  Window (detail)","Buildings at Risk Register","Item Level","1/8/2007",
"1277453","DP 118113","Lennox Castle  Doorway","Buildings at Risk Register","Item Level","1/8/2007",
"1277454","DP 118114","Lennox Castle  S/ E elevations","Buildings at Risk Register","Item Level","1/11/2001",
"1277455","DP 118115","Lennox Castle  South east tower","Buildings at Risk Register","Item Level","1/11/2001",
"1277456","DP 118116","Lennox Castle  East/ north elevations","Buildings at Risk Register","Item Level","1/4/1997",
"1288703","DP 129274","Interior, detail of ceiling","Buildings at Risk Register","Item Level","-",
"1288704","DP 129275","Interior, detail of ceiling","Buildings at Risk Register","Item Level","-",
"1348119","DP 160426","Front Elevation","Buildings at Risk Register","Item Level","7/5/2013",
"1348120","DP 160427","West/ South Elevations","Buildings at Risk Register","Item Level","7/5/2013",
"1348121","DP 160428","Port Cochere","Buildings at Risk Register","Item Level","7/5/2013",
"1438071","SC 1438071","Castle Institution, Lennoxtown Campsie, Stirlingshire, Scotland. Oblique aerial photograph taken facing East. ","Aero Pictorial","Item Level","6/6/1953",
"1438072","SC 1438072","Lennoxtown Castle Institution Campsie, Stirlingshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","6/6/1953",
"1438073","SC 1438073","Lennoxtown Castle Institution, Lennoxtown Campsie, Stirlingshire, Scotland. Oblique aerial photograph taken facing South/West. ","Aero Pictorial","Item Level","6/6/1953",
"1438074","SC 1438074","Lennoxtown Castle Institution, Lennoxtown Campsie, Stirlingshire, Scotland. Oblique aerial photograph taken facing South/West. ","Aero Pictorial","Item Level","6/6/1953",
"1438075","SC 1438075","Lennoxtown Castle Institution, Lennoxtown Campsie, Stirlingshire, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","6/6/1953",
"1450576","DP 198785","Oblique aerial view of Lennox Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450577","DP 198786","Oblique aerial view of Lennox Castle and Celtic FC Training Facilty, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450578","DP 198787","Oblique aerial view of Lennox Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450579","DP 198788","Oblique aerial view of Lennox Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450580","DP 198789","Oblique aerial view of Lennox Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450581","DP 198790","Oblique aerial view of Lennox Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450582","DP 198791","Oblique aerial view of Lennox Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450583","DP 198792","Oblique aerial view of Lennox Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450584","DP 198793","Oblique aerial view of Lennox Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450585","DP 198794","Oblique aerial view of Lennox Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450586","DP 198795","Oblique aerial view of Lennox Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450587","DP 198796","Oblique aerial view of Lennox Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450588","DP 198797","Oblique aerial view of Lennox Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450589","DP 198798","Oblique aerial view of Lennox Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450590","DP 198799","Oblique aerial view of Lennox Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450591","DP 198800","Oblique aerial view of Lennox Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450592","DP 198801","Oblique aerial view of Lennox Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1450593","DP 198802","Oblique aerial view of Lennox Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2014",
"1592623","DP 266699","General view from SE of Lennox Castle","General Collection","Item Level","c. 1920",
"1619307","SC 1619307","Photographic copy of watercolour showing view from NW.","-","Item Level","c. 1850",
"1688034","SC 1688034","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NNW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688035","SC 1688035","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688036","SC 1688036","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688037","SC 1688037","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688038","SC 1688038","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the E.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688039","SC 1688039","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688047","SC 1688047","General oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688048","SC 1688048","General oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688049","SC 1688049","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688050","SC 1688050","General oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the WNW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688051","SC 1688051","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688052","SC 1688052","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the S.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1688053","SC 1688053","Oblique aerial view centred on the site of the hospital after the demolition of most buildings, taken from the E.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1764585","SC 1764585","Copy of historic photograph showing general view.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"2623511","SC 2623511","View from NW.","-","Item Level","1/9/1994",
"2623512","SC 2623512","View from SSE.","-","Item Level","1/9/1994",
"2623513","SC 2623513","View from SE.","-","Item Level","1/9/1994",
"2623514","SC 2623514","View from SE.","-","Item Level","1/9/1994",
"2623515","SC 2623515","View from S.","-","Item Level","1/9/1994",
"2623516","SC 2623516","View from NW.","-","Item Level","1/9/1994",
"2623517","SC 2623517","View from W.","-","Item Level","1/9/1994",
"2623518","SC 2623518","View from NE.","-","Item Level","1/9/1994",
"2623519","SC 2623519","View of porte-cochere from NW.","-","Item Level","1/9/1994",
"2623520","SC 2623520","Detail of battered corner from NE.","-","Item Level","1/9/1994",
"2623521","SC 2623521","Detail of porte-cochere.","-","Item Level","1/9/1994",
"2623522","SC 2623522","Detail of central stair tower from W.","-","Item Level","1/9/1994",
"2623523","SC 2623523","Interior.
View of entrance staircase.","-","Item Level","1/9/1994",
"2623524","SC 2623524","Interior.
View of entrance staircase ceiling.","-","Item Level","1/9/1994",
"2623525","SC 2623525","Interior.
View of entrance hall from W.","-","Item Level","1/9/1994",
"2623526","SC 2623526","Interior.
View of entrance hall ceiling.","-","Item Level","1/9/1994",
"2623527","SC 2623527","Interior.
View of entrance hall ceiling.","-","Item Level","1/9/1994",
"2623528","SC 2623528","Interior.
View of main corridor from N.","-","Item Level","1/9/1994",
"2623529","SC 2623529","Interior.
View of main corridor from N.","-","Item Level","1/9/1994",
"2623530","SC 2623530","Interior.
View of main corridor from S.","-","Item Level","1/9/1994",
"2623531","SC 2623531","Interior.
View of staircase on ground floor level.","-","Item Level","1/9/1994",
"2623532","SC 2623532","Interior.
View of staircase hall at first floor level.","-","Item Level","1/9/1994",
"2623533","SC 2623533","Interior.
View of SE ante-room on principal floor from W.","-","Item Level","1/9/1994",
"2623534","SC 2623534","Interior.
View of ante-room on principal floor from E.","-","Item Level","1/9/1994",
"2623535","SC 2623535","Interior.
View of NE ante-room on principal floor from NW.","-","Item Level","1/9/1994",
"2623536","SC 2623536","Interior.
View of drawing room on principal floor from NW.","-","Item Level","1/9/1994",
"2623537","SC 2623537","Interior.
View of drawing room from NW.","-","Item Level","1/9/1994",
"2623538","SC 2623538","Interior.
Detail of door in main corridoor.","-","Item Level","1/9/1994",
"2623539","SC 2623539","Interior.
Detail of door on E of corridor.","-","Item Level","1/9/1994",
"2623540","SC 2623540","Interior.
Detail of door in SE ante-rrom.","-","Item Level","1/9/1994",
"2623541","SC 2623541","Interior.
Detail of door in drawing room.","-","Item Level","1/9/1994",
"2623542","SC 2623542","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"2623543","SC 2623543","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"2623544","SC 2623544","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"2623545","SC 2623545","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"2623546","SC 2623546","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"2623547","SC 2623547","Interior.
Detail of ceiling in drawing room.","-","Item Level","1/9/1994",
"2623548","SC 2623548","Interior.
Detail of ceiling and cornice in NE dining room.","-","Item Level","1/9/1994",
"2623549","SC 2623549","Interior.
Detail of ceiling and cornice in NE dining room.","-","Item Level","1/9/1994",
"2623550","SC 2623550","Interior.
Detail of ceiling in dining room.","-","Item Level","1/9/1994",
"2623551","SC 2623551","Interior.
Detail of ceiling and cornice in main corridor.","-","Item Level","1/9/1994",
"2623552","SC 2623552","Interior.
Detail of ceiling and cornice in main corridor.","-","Item Level","1/9/1994",
"2623553","SC 2623553","Interior.
Detail of ceiling in main corridor.","-","Item Level","1/9/1994",
"2623554","SC 2623554","Interior.
Detail of ceiling in main corridor.","-","Item Level","1/9/1994",
"2623555","SC 2623555","Interior.
Detail of staircase ceiling.","-","Item Level","1/9/1994",
"2623556","SC 2623556","Interior.
Detail of staircase ceiling.","-","Item Level","1/9/1994",
"2623557","SC 2623557","Interior.
Detail of inscription on alcove of main corridor doorway.","-","Item Level","1/9/1994",
"2623558","SC 2623558","Interior.
Detail of inscription on alcove of main corridor doorway.","-","Item Level","1/9/1994",
"2623559","SC 2623559","Interior.
Detail of window in main corridor.","-","Item Level","1/9/1994",
"2623560","SC 2623560","Interior.
Detail of re-used date plaque in NW corner room on principal floor.","-","Item Level","1/9/1994",
"2623561","SC 2623561","Detail of principal floor window from S.","-","Item Level","1/9/1994",
"2623562","SC 2623562","Detail of first floor window.","-","Item Level","1/9/1994",
"2623563","SC 2623563","Detail of principal floor window.","-","Item Level","1/9/1994",
"2623564","SC 2623564","Detail of first floor window.","-","Item Level","1/9/1994",
"2623565","SC 2623565","Detail of principal floor window on S front.","-","Item Level","1/9/1994",
"2623566","SC 2623566","Detail of vault of porte-cochere.","-","Item Level","1/9/1994",
"2623584","SC 2623584","View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/1996",
"2623585","SC 2623585","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/5/1996",
"2623599","SC 2623599","Interior.
View of dining room ceiling.","-","Item Level","-",
"2697198","SC 2697198","Interior.
View of entrance hall ceiling.","-","Item Level","1/9/1994",
"2697199","SC 2697199","Interior.
View of main corridor from N.","-","Item Level","1/9/1994",
"2697200","SC 2697200","Interior.
View of drawing room from NW.","-","Item Level","1/9/1994",
"2697201","SC 2697201","Photographic copy of watercolour showing view from NW.","-","Item Level","c. 1850",
