"Canmore-download-Sat, 20 Apr 2024 00:06:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1781250","551 520","Photographs of Gilbertfield Castle, Lanarkshire, Scotland","Photographs of Gilbertfield Castle, Lanarkshire, Scotland","Collection Level","1922",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1552756","551 359/64/3","A collection of survey cards including notes and photographs of buildings in Lanarkshire County","A collection of material from Elizabeth Strong","Sub-Group Level","8/10/1952",
"564466","B 55584 PO","Gilbertfield House.
General view.","A collection of photographs of Gilbertfield Castle, Lanarkshire","Item Level","c. 1922",
"564468","B 55581 PO","Gilbertfield House.
General view.","A collection of photographs of Gilbertfield Castle, Lanarkshire","Item Level","c. 1922",
"564469","B 55586 PO","Gilbertfield House.
Detail of view.","A collection of photographs of Gilbertfield Castle, Lanarkshire","Item Level","c. 1922",
"564471","B 55582 PO","Gilbertfield House.
General view.","A collection of photographs of Gilbertfield Castle, Lanarkshire","Item Level","c. 1922",
"564472","B 55585 PO","Gilbertfield House.
General view.","A collection of photographs of Gilbertfield Castle, Lanarkshire","Item Level","c. 1922",
"564473","B 55583 PO","Gilbertfield House.
General view.","A collection of photographs of Gilbertfield Castle, Lanarkshire","Item Level","c. 1922",
"564474","LA 669 PO","Gilbertfield House.
General view from North-East.","-","Item Level","1953",
"564476","LA 355","Gilbertfield House.
","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"564479","LA 36/30","Gilbertfield House.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
"564481","LA 627/33","Gilbertfield House.
General view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
"564482","LA 627/34","Gilbertfield House.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
"564483","LA 627/35","Gilbertfield House.
View of North-East entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
"564487","LA 627/32","Gilbertfield House.
General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
"564488","LA 36/31","Gilbertfield House.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
"564490","LA 3123 PC","Postcard.
General view.","General Collection","Item Level","1907",
"564500","LAD 11/1","Drawing of plans of upper, second, ground and first floors, Gilbertfield Castle","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"564512","LAD 11/3","Drawing of south, north, east and west elevations, Gilbertfield Castle","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"564535","LAD 11/5","Drawing of section and details including turret, roof, windows, dormer and fireplaces, Gilbertfield Castle","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"564537","LAD 11/7","Gilbertfield House.
Plan of bedroom fireplace, elevation, section, plan, roof of hall, door furniture and general sketch.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1879",
"564538","LAD 11/8","Gilbertfield House.
Plan showing typed notes.","-","Item Level","1922",
"564540","LAD 11/9","Gilbertfield House.
Plan showing sketches from North-East and South-West, ground and first floor plans and view from North.","-","Item Level","1922",
"564541","LAD 11/10","Gilbertfield House.
Plan showing North elevation.","-","Item Level","1922",
"564542","LAD 11/11","Gilbertfield House.
Plan showing East elevation.","-","Item Level","1922",
"564543","LAD 11/12","Gilbertfield House.
Plan showing West elevation.","-","Item Level","1922",
"564544","LAD 11/13","Gilbertfield House.
Plan showing South elevation.","-","Item Level","1922",
"564545","LAD 11/14","Gilbertfield House.
Plan showing ground floor.","-","Item Level","1922",
"564546","LAD 11/15","Gilbertfield House.
Plan of first floor.","-","Item Level","1922",
"564547","LAD 11/16","Gilbertfield House.
Plan of second floor.","-","Item Level","1922",
"564548","LAD 11/17","Gilbertfield House.
Plan of third floor.","-","Item Level","1922",
"564549","LAD 11/18","Gilbertfield House.
Plan showing section looking West.","-","Item Level","1922",
"564550","LAD 11/19","Gilbertfield House.
Plan showing section looking East.","-","Item Level","1922",
"564554","LAD 11/20","Gilbertfield House.
Plan showing sections looking North and East.","-","Item Level","1922",
"564556","LAD 11/21","Gilbertfield House.
Plan showing section through hall looking North.","-","Item Level","1922",
"564557","LAD 11/22","Gilbertfield House.
Plan showing section through hall looking South.","-","Item Level","1922",
"564558","LAD 11/23","Gilbertfield House.
Plan of sections through stairs looking North and South.","-","Item Level","1922",
"564559","LAD 11/24","Gilbertfield House.
Plan showing details of stone work jambs, iron stays for glass, shutter-boards, window-bars and door check.","-","Item Level","1922",
"564560","LAD 11/25","Gilbertfield House.
Plan showing details of dormer windows, corbelling, turret window and gable.","-","Item Level","1922",
"564561","LAD 11/26","Gilbertfield House.
Plan of details.","-","Item Level","1922",
"564563","LAD 11/27","Gilbertfield House.
Plan of oak screen in hall, section of pane, hinges on screen and door furniture.","-","Item Level","1922",
"564564","LAD 11/28","Gilbertfield House.
Plan of suggested restoration of North side of hall.","-","Item Level","1922",
"564566","LAD 11/29","Gilbertfield House.
Plan of 17th century shutter boards 1/2 size; wrought iron gate at entrance; entrance door; elevstions; doors to bedrooms and details of door furniture.","-","Item Level","1922",
"564569","LAD 11/30","Gilbertfield House.
Plan of restoration details.","-","Item Level","1922",
"564571","LAD 11/31","Gilbertfield House.
Plan of North elevation showing forecourt, garden walls and offices, East elevation showing garden wall, dovecot and offices and scheme for restoration work.","-","Item Level","1922",
"564572","LAD 11/32","Gilbertfield House.
Plan of perspective view.","-","Item Level","1922",
"1005841","MS 2575/11 NC","Newscuttings regarding ruinous state and demolition of various buildings.","General Collection","Item Level","1953",
"1243761","SC 1243761","Gilbertfield House.
","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1292574","DP 131904","Gilbertfield House.
Plan showing details of dormer windows, corbelling, turret window and gable.","-","Item Level","1922",
"1298510","RAB 401/37/1","Gilbertfield Castle - stone corbels","General Collection","Item Level","1922",
"1327891","RAB 437/34","Gilbertfield Castle - sketch of roof & turret etc","General Collection","Item Level","1882",
"1328036","PA 113/1/22/1","Gilbertfield Castle. General view.
Titled 'Gilbertfield Cas.'.
PHOTOGRAPH ALBUM No.113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"1354378","DP 163437","Oblique aerial view of Gilbertfield Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/8/2013",
"1354379","DP 163438","Oblique aerial view of Gilbertfield Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","4/8/2013",
"1416634","DP 182746","Oblique aerial view of part of the Dechmont Rifle Ranges and Gilbertfield Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416635","DP 182747","Oblique aerial view of part of the Dechmont Rifle Ranges and Gilbertfield Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416636","DP 182748","Oblique aerial view of part of the Dechmont Rifle Ranges and Gilbertfield Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416637","DP 182749","Oblique aerial view of part of the Dechmont Rifle Ranges and Gilbertfield Castle, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416638","DP 182750","Oblique aerial view of part of the Dechmont Rifle Ranges and Gilbertfield Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416639","DP 182751","Oblique aerial view of part of the Dechmont Rifle Ranges and Gilbertfield Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416641","DP 182753","Oblique aerial view of Gilbertfield Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416646","DP 182758","Oblique aerial view of Gilbertfield Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416653","DP 182765","Oblique aerial view of Gilbertfield Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416655","DP 182767","Oblique aerial view of Gilbertfield Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1493680","DP 225197","Drawing of plans of upper, second, ground and first floors, Gilbertfield Castle","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1493681","DP 225198","Drawing of south, north, east and west elevations, Gilbertfield Castle","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1493682","DP 225199","Drawing of section and details including turret, roof, windows, dormer and fireplaces, Gilbertfield Castle","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"2428653","SC 2428653","Gilbertfield Castle, NS65NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428654","SC 2428654","Gilbertfield Castle, NS65NE 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428655","SC 2428655","Gilbertfield Castle, NS65NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2540499","SC 2540499","Gilbertfield House.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
"2540500","SC 2540500","Gilbertfield House.
General view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
"2540501","SC 2540501","Gilbertfield House.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
"2540502","SC 2540502","Gilbertfield House.
View of North-East entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1941",
