"Canmore-download-Fri, 31 May 2024 01:08:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2650920","551 774/1/6/2/2","Sketches from Scotland's Rock Art Project, Clova Kildrummy 2, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Batch Level","11/5/2019",
"52696","AB 4129","View of interior of souterrain.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"52697","AB 42","Earthhouse, 400 yds SW of Muirs of Kildrummy. North upright at door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1943",
"689039","D 57876","View of passage from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"689040","D 57877","Detail of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"689042","D 57878","Entrance to souterrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"689043","D 57879","Entrance to souterrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"689045","D 57880","Detail of entrance and modern door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"936012","D 55931 CN","Interior, looking towards SW end","-","Item Level","1/5/1997",
"936020","D 55936 CN","Detail of modern entrance","-","Item Level","1/5/1997",
"936021","D 55937 CN","Detail of modern entrance","-","Item Level","1/5/1997",
"936022","D 55938 CN","Cup-marked boulder on S side of passage","-","Item Level","1/5/1997",
"936023","D 55939 CN","Cup-marked boulder on S side of passage","-","Item Level","1/5/1997",
"936024","D 55940 CN","Detail of passage","-","Item Level","1/5/1997",
"936025","D 55941 CN","Detail of passage","-","Item Level","1/5/1997",
"966741","GV 000237","The plans and sections of the four souterrains in Donside that are still accessible.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/8/2007",
"973315","DC 44418","Plan and section of souterrain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1997",
"1149662","RAB 307/OP65/1","Photograph of Kildrummy Souterrain.
","General Collection","Item Level","1969",
"1158520","MS 124/3","Field notebook No. 2, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1942",
"1333842","SC 1333842","400dpi scan of DC44418 RCAHMS Plan and sections of souterrain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1997",
"1430808","WP 003401","RCAHMS Emergency Survey: Typescripts (Aberdeen).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1943",
"1441128","SC 1441128","View of passage from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441129","SC 1441129","Detail of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441130","SC 1441130","Entrance to souterrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441131","SC 1441131","Entrance to souterrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441132","SC 1441132","Detail of entrance and modern door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441684","SC 1441684","Interior, looking towards SW end","-","Item Level","1/5/1997",
"1441689","SC 1441689","Detail of modern entrance","-","Item Level","1/5/1997",
"1441690","SC 1441690","Detail of modern entrance","-","Item Level","1/5/1997",
"1441691","SC 1441691","Cup-marked boulder on S side of passage","-","Item Level","1/5/1997",
"1441692","SC 1441692","Cup-marked boulder on S side of passage","-","Item Level","1/5/1997",
"1441693","SC 1441693","Detail of passage","-","Item Level","1/5/1997",
"1441694","SC 1441694","Detail of passage","-","Item Level","1/5/1997",
"1447227","SC 1447227","Earthhouse, 400 yds SW of Muirs of Kildrummy. North upright at door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1943",
"1456404","SC 1456404","Extract from manuscript (MS 36) showing a sketch plan of the souterrain at Kildrummy. Scanned image.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1943",
"1525729","DP 234454","The plans and sections of the four souterrains in Donside that are still accessible.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"2174685","DP 354269","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174686","DP 354270","Digital photograph of panel, from Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174687","DP 354271","Digital photograph of panel, from Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174688","DP 354272","Digital photograph of perpendicular to carved surface(s), from Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174689","DP 354273","Digital photograph of perpendicular to carved surface(s), from Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174690","DP 354274","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174691","DP 354275","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174692","DP 354276","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174693","DP 354277","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174694","SC 2174694","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Clova Kildrummy 1 and 2, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174695","SC 2174695","Scanned image of rock art panel sketch, from Scotland's Rock Art Project, Clova Kildrummy 1, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174696","DP 354278","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clova Kildrummy 1 and 2, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174697","DP 354279","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clova Kildrummy 1 and 2, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174698","DP 354280","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clova Kildrummy 1 and 2, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174699","DP 354281","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clova Kildrummy 2, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174700","DP 354282","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clova Kildrummy 2, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2174701","DP 354283","Digital photograph of rock art panel context, Scotland's Rock Art Project, Clova Kildrummy 2, Clova Kildrummy, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
"2246759","SC 2246759","Earthhouse, 400 yds SW of Muirs of Kildrummy. North upright at door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1943",
"2246896","SC 2246896","Interior, looking towards SW end","-","Item Level","1/5/1997",
"2246901","SC 2246901","Detail of modern entrance","-","Item Level","1/5/1997",
"2246902","SC 2246902","Detail of modern entrance","-","Item Level","1/5/1997",
"2246903","SC 2246903","Cup-marked boulder on S side of passage","-","Item Level","1/5/1997",
"2246904","SC 2246904","Cup-marked boulder on S side of passage","-","Item Level","1/5/1997",
"2246905","SC 2246905","Detail of passage","-","Item Level","1/5/1997",
"2246906","SC 2246906","Detail of passage","-","Item Level","1/5/1997",
"2246909","SC 2246909","View of passage from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2246910","SC 2246910","Detail of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2246911","SC 2246911","Entrance to souterrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2246912","SC 2246912","Entrance to souterrain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2246913","SC 2246913","Detail of entrance and modern door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2650921","SC 2650921","Scanned image of rock art location sketch, from Scotland's Rock Art project, Clova, Kildrummy, 2, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","11/5/2019",
