"Canmore-download-Wed, 08 May 2024 22:18:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1403463","551 359/457/4","Archive from Souterrain at Castle Law, Glencorse, Midlothian","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973302","551 490/1/3/2/23","Castlelaw Hill Fort, Glencorse, Midlothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"1143794","BS 171","Slides relating to excavations and research by Professor J M Coles: 
Coles Photographs   BS 171
1 – 2  Culbin (no date)
3 – 5 Kilmelfort (no date)
6-8 Grandtully (Apr 67)
9-33 Morton 

34-48 Miscellaneous Metal Artefacts

49-115 Pitnacree  

116 - 118 Lundin Links to N. 
119 Dreva to NE. 
120 - 121 View from Craik Moor 
122 Drumchesters to E. Stone huts 
123 Craigie Hill fort. Hut circle…..? 
124 Traprain Law 
125 - 129 Courthill Dalry
130 Balbirnie circle to SE  
131 Balbirnie Cist with C & ring 
132 Dowally 
133 - 134 Cairnpapple to NW   
135 Dunmore NO0724 4198 
136 Nether Largie South Cairn Neo. 
137 – 138 Balnaguard 
139 Inchyra  
140 Ardestie Angus souterrain 
141 Woden Law 
142 – 143 White Meldon 
144 - 146 Balfarg
147 Little Trochrie 
148 -149 Shien Hill 
150 Castlelaw fort view to SW. Souterrain on left. 
151 Torwoodlee broch to S   
152 -153 Mains of Fordie 
154 from White Castle. Traprain 
155- 158 Carse group 
159 Kindallachan barrow 
160 Fortingall barrow 
161 Huntingtower Perthshire 
162 Strathtay 
163 -165 Fortingall  
166 -168 Croft Moraig  1974 
169 Jura st. stone at Tarbert Lodge 
!70 -171 Ballinluig 
172 Mains Kenmore (Taymouth) east. 30 by 18m by 2.5m ht.
173 Collessie Fife 
174 Gall (Gauls) 
175 Ninewells","General Collection","Batch Level","c. 1970",
"1403465","551 359/457/4/1","Photographic prints from survey of Souterrain at Castle Law, Glencorse, Midlothian","General Collection","Batch Level","-",
"1973303","551 490/1/3/2/23/1","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Batch Level","22/6/1966",
"1973304","551 490/1/3/2/23/2","Castlelaw Fort, Glencourse.  General Views","Historic Scotland Photographic Library","Batch Level","13/4/1972",
"1973305","551 490/1/3/2/23/3","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Batch Level","9/7/1975",
"2066620","551 490/1/3/2/23/1/1","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066621","551 490/1/3/2/23/1/10","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066622","551 490/1/3/2/23/1/11","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066623","551 490/1/3/2/23/1/12","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066624","551 490/1/3/2/23/1/13","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066625","551 490/1/3/2/23/1/2","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066626","551 490/1/3/2/23/1/3","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066627","551 490/1/3/2/23/1/4","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066628","551 490/1/3/2/23/1/5","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066629","551 490/1/3/2/23/1/6","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066630","551 490/1/3/2/23/1/7","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066631","551 490/1/3/2/23/1/8","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066632","551 490/1/3/2/23/1/9","Castlelaw Fort + Earthhouse Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","22/6/1966",
"2066800","551 490/1/3/2/23/2/1","Castlelaw Fort, Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","13/4/1972",
"2066801","551 490/1/3/2/23/2/2","Castlelaw Fort, Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","13/4/1972",
"2066802","551 490/1/3/2/23/2/3","Castlelaw Fort, Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","13/4/1972",
"2066803","551 490/1/3/2/23/2/4","Castlelaw Fort, Glencourse.  General Views","Historic Scotland Photographic Library","Item Level","13/4/1972",
"2066844","551 490/1/3/2/23/3/1","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066845","551 490/1/3/2/23/3/10","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066846","551 490/1/3/2/23/3/11","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066847","551 490/1/3/2/23/3/12","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066848","551 490/1/3/2/23/3/13","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066849","551 490/1/3/2/23/3/2","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066850","551 490/1/3/2/23/3/3","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066851","551 490/1/3/2/23/3/4","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066852","551 490/1/3/2/23/3/5","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066853","551 490/1/3/2/23/3/6","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066854","551 490/1/3/2/23/3/7","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066855","551 490/1/3/2/23/3/8","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
"2066856","551 490/1/3/2/23/3/9","Castlelaw Fort.  Details Inside Walling in Preparation for Repair","Historic Scotland Photographic Library","Item Level","9/7/1975",
