"Canmore-download-Wed, 29 May 2024 01:53:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"982820","DP 005476","Survey drawing; plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1931",
"1315876","DP 145812","Oblique aerial view of Broch of Culswick, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315877","DP 145813","Oblique aerial view of Broch of Culswick, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315882","DP 145818","Oblique aerial view of Broch of Culswick, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315883","DP 145819","Oblique aerial view of Broch of Culswick, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315884","DP 145820","Oblique aerial view of Broch of Culswick, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1578376","DP 260303","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578378","DP 260305","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578379","DP 260306","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578380","DP 260307","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578382","DP 260309","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1921433","SC 1921433","Damage on East side.","Dr Euan W MacKie","Item Level","1987",
"1921434","SC 1921434","General view.","Dr Euan W MacKie","Item Level","1987",
"1921435","SC 1921435","Inside entrance.","Dr Euan W MacKie","Item Level","1987",
"1921436","SC 1921436","Inside. Void above entrance.","Dr Euan W MacKie","Item Level","1987",
"1921437","SC 1921437","Outer wall on SW side.","Dr Euan W MacKie","Item Level","1987",
"1921438","SC 1921438","Interior, facing void over door.","Dr Euan W MacKie","Item Level","1987",
"1921439","SC 1921439","Mural cell.","Dr Euan W MacKie","Item Level","1987",
"1921440","SC 1921440","Distant view.","Dr Euan W MacKie","Item Level","1987",
"1921441","SC 1921441","Distant view.","Dr Euan W MacKie","Item Level","1987",
"1921480","SC 1921480","Triangular Lintel","Dr Euan W MacKie","Item Level","1963",
"1921481","SC 1921481","Wall face opposite entrance.","Dr Euan W MacKie","Item Level","1963",
"1921482","SC 1921482","Chamber over entrance.","Dr Euan W MacKie","Item Level","1963",
"1922158","SC 1922158","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1922159","SC 1922159","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1929008","SC 1929008","Oblique aerial photograph.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929009","SC 1929009","Oblique aerial photograph.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929010","SC 1929010","Oblique aerial photograph.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929011","SC 1929011","Oblique aerial photograph.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1929012","SC 1929012","Oblique aerial photograph.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"2215345","SC 2215345","Inv. fig 589, 590 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"2215346","SC 2215346","Inv. fig 589, 590 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"2242691","SC 2242691","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2336659","SC 2336659","Broch Of Culswick, HU24SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2336660","SC 2336660","Broch Of Culswick, HU24SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2336661","SC 2336661","Broch Of Culswick, HU24SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2336662","SC 2336662","Broch Of Culswick, HU24SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2682263","DP 418389","Sketch showing view of Culswick broch.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1801",
"2682264","DP 418390","Sketch showing seascape and distant view of Culswick broch.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1801",
