"Canmore-download-Sat, 08 Jun 2024 22:10:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1773787","DP 287013","Publication drawing; cup and ring marked rock, Glasvaar 2.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2/1987",
"2180643","DP 358259","Snapshot of 3D model, Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2180644","DP 358260","Snapshot of 3D model, Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2180645","DP 358261","Snapshot of 3D model, Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181839","DP 358830","Digital photograph of panel before cleaning, from Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181840","DP 358831","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181841","DP 358832","Digital photograph of panel to south, from Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181842","DP 358833","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181843","DP 358834","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181844","DP 358835","Digital photograph of panel to south-east, from Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181845","DP 358836","Digital photograph of perpendicular to carved surface(s), Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181846","DP 358837","Digital photograph of panel to west, from Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181847","DP 358838","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181848","DP 358839","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181849","DP 358840","Digital photograph of panel, from Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181850","DP 358841","Digital photograph of rock art panel context, Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181851","SC 2181851","Scanned image of rock art location sketch, Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2181852","SC 2181852","Scanned image of rock art panel sketch, Scotland's Rock Art Project, Glasvaar 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","8/1/2018",
"2384109","SC 2384109","Glasvaar 4, NM80SE 50, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384110","SC 2384110","Glasvaar 4, NM80SE 50, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
