"Canmore-download-Sat, 04 May 2024 23:14:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"23775","MS 413/1","Letters to I Fisher and the Editor,The Stornoway Gazette and  copies of newscuttings regarding the erection of a standing stone,1985, from A.S.Halford-Macleod","-","Item Level","-",
"23776","RC 1984","(Pole is by same stone in all photographs) M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"23777","RC 1985","(Pole is by same stone in all photographs) M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"23778","RC 1986","(Pole is by same stone in all photographs) M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"23779","RC 519/1","Standing stones, Barraglom, Great Bernera.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"23780","B 28010 PO","-","Dr Euan W MacKie","Item Level","1971",
"23781","B 28011 PO","-","Dr Euan W MacKie","Item Level","1971",
"1259973","DP 110837","Oblique aerial view centred on the Bernera Bridge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1259974","DP 110838","Oblique aerial view centred on the Bernera Bridge, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1469200","RC 519/2","Standing stones, Barraglom, Great Bernera.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1476298","SC 1476298","Standing stones, Barraglom, Great Bernera.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1476299","SC 1476299","Standing stones, Barraglom, Great Bernera.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1575449","MS 7960","Bernera Bridge Megalithic Site [Tursachan]: excavations, 1985-91.","General Collection","Item Level","1985",
"1920759","SC 1920759","-","Dr Euan W MacKie","Item Level","1971",
"1920760","SC 1920760","-","Dr Euan W MacKie","Item Level","1971",
"1926963","SC 1926963","(Pole is by same stone in all photographs) M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"1926964","SC 1926964","(Pole is by same stone in all photographs) M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"1926965","SC 1926965","(Pole is by same stone in all photographs) M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1978",
"2345179","SC 2345179","Great Bernera, 'Tursachan', Barraglom, NB13SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345180","SC 2345180","Great Bernera, 'Tursachan', Barraglom, NB13SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345181","SC 2345181","Great Bernera, 'Tursachan', Barraglom, NB13SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345182","SC 2345182","Great Bernera, 'Tursachan', Barraglom, NB13SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345183","SC 2345183","Great Bernera, 'Tursachan', Barraglom, NB13SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
