"Canmore-download-Mon, 13 May 2024 00:25:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1500460","551 1/4/9/316","Old Mill, Broadford Works, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/4/2003",
"1500463","551 1/4/9/317","South Mill, Broadford Works, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/4/2003",
"1517868","551 1/4/9/708","New Mill, Broadford Works, Aberdeen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/4/2003",
"820586","E 39112","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820587","E 39113 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820588","E 39114","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820589","E 39115 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820590","E 39116","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820591","E 39117 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820592","E 39118","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820593","E 39119 CN","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820594","E 39120","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820595","E 39121 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820596","E 39122","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820597","E 39123","Interior.  Ground floor workshop area from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820598","E 39124 CN","Interior.  Ground floor workshop area from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820599","E 39125","Interior.  Ground floor workshop area from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820600","E 39126 CN","Interior.  Ground floor workshop area from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820601","E 39127","Interior.  Ground floor workshop area from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820602","E 39128","Interior.  Detail of cast iron columns at ceiling level on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820603","E 39129","Interior.  Detail of cast iron columns at ceiling level on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820604","E 39130","Interior.  Ground floor, detail of cast iron columns with stretcher","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820605","E 39131","Interior.  Ground floor, detail of hatch to floor above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820606","E 39132","Interior.  Detail on ground floor ceiling showing cast iron beams.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820607","E 39133","Interior.  Ground floor detail of cast iron fixture.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820608","E 39134","Interior.  1st floor view showing cast iron columns from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820609","E 39135","Interior.  1st floor cast iron fixtures.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820610","E 39136","Interior.  1st floor detail of the top of a cast iron column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820611","E 39137","Interior.  1st floor detail of  the foot of a cast iron column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820612","E 39138","Interior.  1st floor detail of roof boss at top of cast iron column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820613","E 39139","Interior.  1st floor detail of cast iron plate for drive shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820614","E 39140","Interior.  1st floor detail of cast iron bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820615","E 39141","Interior.  2nd floor view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820616","E 39142","Interior.  2nd floor detail of tracked trolley system junction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820744","E 39143","View of S end gable from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820745","E 39144 CN","View of S end gable from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820746","E 39145","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820747","E 39146 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820748","E 39147","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820749","E 39148 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820750","E 39149","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820751","E 39150 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820752","E 39151","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820753","E 39152 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820754","E 39153","Interior. View of machine shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820755","E 39154 CN","Interior. View of machine shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820756","E 39155","Interior. View of machine shop from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820757","E 39156","Interior. View of joiners shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820758","E 39157 CN","Interior. View of joiners shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820759","E 39158","Interior. View of joiners shop from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820760","E 39159","Interior. View ofstore room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820985","E 39160","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820986","E 39161 CN","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820987","E 39162","Detail of entrances.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820988","E 39163","Interior. 1st floor view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"820989","E 39164","Interior. 3rd floor view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"903110","SC 903110","Interior.  Ground floor workshop area from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"903111","SC 903111","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"903112","SC 903112","View of S end gable from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1106255","DC 51072","Comparata sketch drawing of columns in early flax mills [by Mark Watson, 1992], A: Ditherington (Shrewsbury), 1797; B: Warehouse of 1805 [Ditherington]; C: Hackling wing, 1811 [Ditherington); D: Grandholm Works, Aberdeen, column and saddle, 1793-94, beams post-1821; E: East Mill, Dundee, 1799; F: Broadford Works, Aberdeen , 1808; G: Campions Mill, Whitby, 1814; H: Abbotsford Mills, Kirkcaldy, pre-1822; I: North Mill, Kirkcaldy, c.1809; J: Chapel Works, Montrose, 1828.","-","Item Level","1992",
"1106259","DC 51073","Drawing of Broadford Works from 1929 insurance plan updated 1935 held by Richards PLC [in 1992]. See site description for descriptive key.
","-","Item Level","1929",
"1106260","DC 51075","Sketch plan, typical floor, Broadford Flax Mills, Maberley Street, Aberdeen, Scotland showing New Mill (c. 1820) and Old Mill c.1808.","-","Item Level","c. 1992",
"1106263","DC 51076","Broadford Works showing the ground floor (carding) and the first floor (spinning) as in 1818.","-","Item Level","c. 1992",
"1329753","DP 151497","Approach from North","Buildings at Risk Register","Item Level","28/11/2012",
"1378186","SC 1378186","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378187","SC 1378187","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378188","SC 1378188","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378189","SC 1378189","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378190","SC 1378190","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378191","SC 1378191","Interior.  Ground floor workshop area from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378192","SC 1378192","Interior.  Detail of cast iron columns at ceiling level on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378193","SC 1378193","Interior.  Detail of cast iron columns at ceiling level on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378194","SC 1378194","Interior.  Ground floor, detail of cast iron columns with stretcher","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378195","SC 1378195","Interior.  Ground floor, detail of hatch to floor above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378196","SC 1378196","Interior.  Detail on ground floor ceiling showing cast iron beams.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378197","SC 1378197","Interior.  Ground floor detail of cast iron fixture.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378198","SC 1378198","Interior.  1st floor view showing cast iron columns from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378199","SC 1378199","Interior.  1st floor cast iron fixtures.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378200","SC 1378200","Interior.  1st floor detail of the top of a cast iron column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378201","SC 1378201","Interior.  1st floor detail of  the foot of a cast iron column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378202","SC 1378202","Interior.  1st floor detail of roof boss at top of cast iron column.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378203","SC 1378203","Interior.  1st floor detail of cast iron plate for drive shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378204","SC 1378204","Interior.  1st floor detail of cast iron bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378205","SC 1378205","Interior.  2nd floor view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378206","SC 1378206","Interior.  2nd floor detail of tracked trolley system junction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378207","SC 1378207","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378208","SC 1378208","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378209","SC 1378209","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378210","SC 1378210","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378211","SC 1378211","Interior. View of machine shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378212","SC 1378212","Interior. View of machine shop from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378213","SC 1378213","Interior. View of joiners shop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378214","SC 1378214","Interior. View of joiners shop from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378215","SC 1378215","Interior. View ofstore room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378216","SC 1378216","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378217","SC 1378217","Detail of entrances.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378218","SC 1378218","Interior. 1st floor view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1378219","SC 1378219","Interior. 3rd floor view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"1586120","DP 264929","West Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/2017",
"1593827","DP 267155","Interior. New Mill (also known as North Mill, c.1860, spinning), 1st floor, view from south. Note fireproof arched ceiling (brick arches and iron frame) with cast iron columns on off-centre arrangment in south section.","Historic Environment Scotland","Item Level","21/11/2017",
"1593828","DP 267156","Interior. New Mill (also known as North Mill, c.1860, spinning), 1st floor, detail of typical column and bracket for overhead line drive for machinery.","Historic Environment Scotland","Item Level","21/11/2017",
"1593829","DP 267157","Interior. New Mill (also known as North Mill, c.1860, spinning), 1st floor, columns, brackets for line shafting (to operate machinery via pulley belts) and ceiling detail, north end.","Historic Environment Scotland","Item Level","21/11/2017",
"1593830","DP 267158","Interior. New Mill (also known as North Mill, c.1860, spinning), 1st floor, later extraction (?) outlets","Historic Environment Scotland","Item Level","21/11/2017",
"1593831","DP 267159","Interior. New Mill (also known as North Mill, c.1860, spinning), 1st floor, looking into the Old Mill (1808, flax spinning). Note the cruciform cast iron slender columns and fireproof construction of ceiling.","Historic Environment Scotland","Item Level","21/11/2017",
"1593832","DP 267160","Interior. Old Mill (1808, flax spinning), 1st floor. View from north. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593833","DP 267161","Interior. Old Mill (1808, flax spinning), 1st floor. View from north. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593834","DP 267162","Interior. Old Mill (1808, flax spinning), 1st floor. Detail of central pair of crucifrom columns. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593835","DP 267163","Interior. New Mill (also known as North Mill, c.1860, spinning), 1st floor. Venetian style window, mid section of mill building.","Historic Environment Scotland","Item Level","21/11/2017",
"1593838","DP 267166","Interior. New Mill (also known as North Mill, c.1860, spinning), 2nd floor, north end. Ceiling replaced.","Historic Environment Scotland","Item Level","21/11/2017",
"1593839","DP 267167","Interior. New Mill (also known as North Mill, c.1860, spinning), 2nd floor, north end.","Historic Environment Scotland","Item Level","21/11/2017",
"1593840","DP 267168","Interior. New Mill (also known as North Mill, c.1860, spinning), 2nd floor, north end. Hole in wall for drive shaft (removed)","Historic Environment Scotland","Item Level","21/11/2017",
"1593841","DP 267169","Interior. New Mill (also known as North Mill, c.1860, spinning), 1st floor, south end.","Historic Environment Scotland","Item Level","21/11/2017",
"1593842","DP 267170","Interior. New Mill (also known as North Mill, c.1860, spinning), 1st floor, south end. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593843","DP 267171","Interior. New Mill (also known as North Mill, c.1860, spinning), 2nd floor landing looking into 2nd floor of Old Mill to south.","Historic Environment Scotland","Item Level","21/11/2017",
"1593844","DP 267172","Interior. New Mill (also known as North Mill, c.1860, spinning), view of 2nd floor looking East. Note the jack-arched roof construction and the rails for the small hand pushed trucks for moving yarn.","Historic Environment Scotland","Item Level","21/11/2017",
"1593845","DP 267173","Interior. New Mill, (also known as North Mill, c.1860, spinning)view of 2nd floor looking East. Detail of the rails for the small hand pushed trucks in which yarn was moved around the production floor.","Historic Environment Scotland","Item Level","21/11/2017",
"1593846","DP 267174","Interior. New Mill (also known as North Mill, c.1860, spinning), view of 2nd floor looking West.","Historic Environment Scotland","Item Level","21/11/2017",
"1593847","DP 267175","Interior. New Mill (also known as North Mill, c.1860, spinning), detail of column and plate. This plate would have carried a drive shaft (now gone) which would have operated looms prior to electrification of the mill.","Historic Environment Scotland","Item Level","21/11/2017",
"1593848","DP 267176","Interior. New Mill (also known as North Mill, c.1860, spinning), view of 2nd floor looking West showing window pattern, columns and roof construction of this mill building which dates from the 1860s","Historic Environment Scotland","Item Level","21/11/2017",
"1593849","DP 267177","Interior. New Mill (also known as North Mill, c.1860, spinning), view of 2nd floor East end. This area has been modified.","Historic Environment Scotland","Item Level","21/11/2017",
"1593850","DP 267178","Interior. New Mill (also known as North Mill, c.1860, spinning), view of 2nd floor East end. Column with bracket to which a drive shaft would have been attached (now gone)","Historic Environment Scotland","Item Level","21/11/2017",
"1593851","DP 267179","Interior. New Mill, (also known as North Mill, c.1860, spinning) view of 2nd floor East end, detail of column head and modified construction.","Historic Environment Scotland","Item Level","21/11/2017",
"1593852","DP 267180","Interior. New Mill (also known as North Mill, c.1860, spinning), view of 2nd floor landing.","Historic Environment Scotland","Item Level","21/11/2017",
"1593853","DP 267181","Interior. New Mill (also known as North Mill, c.1860, spinning). View of 2nd floor landing of this 1860's mill building.","Historic Environment Scotland","Item Level","21/11/2017",
"1593854","DP 267182","Interior. New Mill (also known as North Mill, c.1860, spinning), view of 3rd floor. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593855","DP 267183","Interior. New Mill (also known as North Mill, c.1860, spinning), view of remodelled 4th floor looking East.","Historic Environment Scotland","Item Level","21/11/2017",
"1593856","DP 267184","Interior. New Mill (also known as North Mill, c.1860, spinning), view of 4th floor looking from North East. Stair-head.  ","Historic Environment Scotland","Item Level","21/11/2017",
"1593857","DP 267185","Elevated view of former Sewing Mill (1904) from the New Mill","Historic Environment Scotland","Item Level","21/11/2017",
"1593858","DP 267186","Interior. New Mill (also known as North Mill, c.1860, spinning), 4th floor. Detail of bracket.","Historic Environment Scotland","Item Level","21/11/2017",
"1593862","DP 267190","Interior. North/ Old Mill shared wall, ground floor, detail of bearing block.","Historic Environment Scotland","Item Level","21/11/2017",
"1593863","DP 267191","Interior. Old Mill (1808), ground floor. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593864","DP 267192","Interior. Old Mill (1808), ground floor, former north gable wall of 1808 mill. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593865","DP 267193","Interior. Old Mill (1808), ground floor. Detail of cast iron elements and line shafting bracket at north end.","Historic Environment Scotland","Item Level","21/11/2017",
"1593870","DP 267198","General view from South West of New or North Mill (left), Old Mill (centre) and South Mill (right) with 1920s red brick additions.","Historic Environment Scotland","Item Level","21/11/2017",
"1593871","DP 267199","General view from South West of New or North Mill (left), Old Mill (centre) and South Mill (right) with 1920s red brick additions.","Historic Environment Scotland","Item Level","21/11/2017",
"1593876","DP 267204","General view of New/North Mill (c.1860) from west","Historic Environment Scotland","Item Level","21/11/2017",
"1593882","DP 267210","View of New Mill/North Mill (c.1860) and later (1920s) red brick stairwell and lavatory blocks.","Historic Environment Scotland","Item Level","21/11/2017",
"1593883","DP 267211","Elevated view of Old Mill (1808, centre) and later (1920s) red brick stairwell and lavatory blocks. The 1914 Red Mill is beyond.","Historic Environment Scotland","Item Level","21/11/2017",
"1593890","DP 267218","South Mill (1830s, left), Old Mill (1808, centre) and New or North Mill (1860s right) from south east","Historic Environment Scotland","Item Level","21/11/2017",
"1593905","DP 267233","View from north east of north end New or North Mill with adjacent later engine house (left)","Historic Environment Scotland","Item Level","21/11/2017",
"1593906","DP 267234","View of north gable of New North and South Mills (1914)","Historic Environment Scotland","Item Level","21/11/2017",
"1593910","DP 267238","View of est elevation of the central mill range with South Mill (1830s) on left; Old Mill (1808), centre and New or North Mill (1860s) on right.","Historic Environment Scotland","Item Level","21/11/2017",
"1593913","DP 267241","View of north end of North/New Mill (1860s) and the New North and South Mills (1914) with the concrete canvas hose drying tower behind.","Historic Environment Scotland","Item Level","21/11/2017",
"1593914","DP 267242","View of New/ North Mill (built 1860s) with later 1920s brick stairwells.","Historic Environment Scotland","Item Level","21/11/2017",
"1593915","DP 267243","View from north west of North/New Mill (1860s) with later red brick additions.","Historic Environment Scotland","Item Level","21/11/2017",
"1593916","DP 267244","View from north west of New North and South Mills (1914), Engine House and North/New Mill (1860s) with red brick additions (1920s).","Historic Environment Scotland","Item Level","21/11/2017",
"1593933","DP 267261","New North and South Mills (1913-4). 3rd floor, looking west out onto roof of 1830 South Mill. ","Historic Environment Scotland","Item Level","21/11/2017",
"1593934","DP 267262","New North and South Mills (1913-14). 3rd floor, looking west out onto roof of Old Mill (1808) with Sewing Mill (1904) beyond.","Historic Environment Scotland","Item Level","21/11/2017",
"1593939","DP 267267","Sewing Mill (1904). View from 3rd floor looking east towards New North and South Mills (1913-14). Old Mill in foreground.","Historic Environment Scotland","Item Level","21/11/2017",
"1656451","DP 271591","View of south, Old and New/North Mills from south with 1920s brick additions. Taken from attic floor of the Hackling department building.","Historic Environment Scotland","Item Level","30/1/2018",
"1656478","DP 271618","View of North Mill (1860s) from north. Later Engine House on right.","Historic Environment Scotland","Item Level","30/1/2018",
"2520675","SC 2520675","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520676","SC 2520676","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520677","SC 2520677","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520678","SC 2520678","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520679","SC 2520679","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520680","SC 2520680","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520681","SC 2520681","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520682","SC 2520682","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520683","SC 2520683","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520684","SC 2520684","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520685","SC 2520685","Interior.  Ground floor workshop area from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520686","SC 2520686","Interior.  Ground floor workshop area from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520687","SC 2520687","Interior.  Ground floor workshop area from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520688","SC 2520688","Interior.  Ground floor workshop area from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520689","SC 2520689","Interior.  Detail of cast iron columns at ceiling level on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520690","SC 2520690","Interior.  Detail of cast iron columns at ceiling level on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520691","SC 2520691","Interior.  Ground floor, detail of cast iron columns with stretcher","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520692","SC 2520692","Interior.  Ground floor, detail of hatch to floor above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
"2520693","SC 2520693","Interior.  Detail on ground floor ceiling showing cast iron beams.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/2003",
