"Canmore-download-Tue, 23 Apr 2024 16:01:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"462367","AR 38/1","Glasgow, 50 George Square.
Perspective view.
Insc on verso: 'Geo. Sq. Glasgow.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1973",
"462371","AR 38/2","Glasgow, 50 George Square.
Section.
Insc:  'George Square Glasgow.     Nov  1973.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","11/1973",
"462372","AR 38/3","Glasgow, 50 George Square.
Block plan.
Insc:  'George Square.   Block Plan.    Nov  1973.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","11/1973",
"462375","AR 38/6","Glasgow, 50 George Square.
Elevation to George Square and elevation to North Hanover Street.
Insc.  'George Square Glasgow.   Proposed  office development for Alex Lawrie Estates.    Nov. 73'.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","11/1973",
"462399","AR 38/7","Glasgow, 50 George Square.
Elevation to North Hanover Street.
Insc:  'George Square Glasgow. View to N. Hanover St.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1973",
"462404","AR 38/8","Glasgow, 50 George Square.
Section.
Insc:  'George Square, Glasgow.  Proposed Office Development.   18/10/73'.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/10/1973",
"462408","AR 38/9","Glasgow, 50 George Square.
Plans of 4th floor, 1st,2nd,3rd floor and ground floor.
Insc:  'George Square, Glasgow.  Nov. 73'.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","11/1973",
"462412","AR 38/10","Glasgow, 50 George Square.
Interior perspective.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1973",
"462417","AR 38/11","Glasgow, 50 George Square.
Perspective view.
Insc. 'View from George Square.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1973",
"462420","AR 38/12","Glasgow, 50 George Square.
Plans of 1st and 4th floors.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1973",
"462431","AR 38/13","Glasgow, 50 George Square.
South and West elevations, ground floor plan.
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1973",
"493645","AR 38/4","Glasgow, 50 George Square.
Roof plan.
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1973",
"493646","AR 38/5","Glasgow, 50 George Square.
First floor plan.
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1973",
"977660","DP 005003","Digital image of drawing showing elevation to George Square and elevation to North Hanover Street.
Insc.  'George Square Glasgow.   Proposed  office development for Alex Lawrie Estates.    Nov. 73'.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","11/1973",
"977661","DP 005004","Glasgow, 50 George Square.
Elevation to North Hanover Street.
Insc:  'George Square Glasgow. View to N. Hanover St.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","c. 1973",
"1064942","DP 023984","Glasgow, 50 George Square.
Perspective view.
Insc on verso: 'Geo. Sq. Glasgow.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1973",
"1246242","SC 1246242","Glasgow, general view, showing George Square and Queen Street Station.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","6/10/1927",
